calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7657fb4c-9650-4462-8ea9-b6cc5e3dd159,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,3.6784521159158836,3.6784521159158836,90.0,90.0,90.0,1e-08,negative,115.181,99.165,99.165,0.000,0.000,0.000,99.165,115.181,99.165,0.000,0.000,0.000,99.165,99.165,115.181,-0.000,-0.000,0.000,0.000,0.000,0.000,82.810,0.000,0.000,0.000,0.000,0.000,0.000,82.810,0.000,0.000,0.000,0.000,0.000,-0.000,82.810
7657fb4c-9650-4462-8ea9-b6cc5e3dd159,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,3.6784521159158836,3.6784521159158836,90.0,90.0,90.0,1e-08,positive,115.181,99.165,99.165,-0.000,-0.000,-0.000,99.165,115.181,99.165,-0.000,-0.000,-0.000,99.165,99.165,115.181,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.810,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.810,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.810
f94c1948-9aff-4692-a8b8-901c19074bdf,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,3.6784521159158836,3.6784521159158836,90.0,90.0,90.0,1e-07,negative,115.181,99.165,99.165,0.000,0.000,0.000,99.165,115.181,99.165,0.000,-0.000,0.000,99.165,99.165,115.181,0.000,0.000,0.000,-0.000,-0.000,0.000,82.810,0.000,0.000,-0.000,-0.000,0.000,0.000,82.810,0.000,-0.000,0.000,-0.000,0.000,0.000,82.810
f94c1948-9aff-4692-a8b8-901c19074bdf,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,3.6784521159158836,3.6784521159158836,90.0,90.0,90.0,1e-07,positive,115.181,99.165,99.165,-0.000,-0.000,-0.000,99.165,115.181,99.165,-0.000,-0.000,-0.000,99.165,99.165,115.181,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.810,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.810,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.810
a631bd89-500d-49f3-be6e-95b971e304e6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,3.6784521159158836,3.6784521159158836,90.0,90.0,90.0,1e-06,negative,115.181,99.166,99.166,0.000,0.000,0.000,99.166,115.181,99.166,0.000,0.000,0.000,99.166,99.166,115.181,0.000,0.000,0.000,-0.000,-0.000,0.000,82.810,-0.000,0.000,-0.000,-0.000,0.000,0.000,82.810,0.000,-0.000,0.000,-0.000,0.000,0.000,82.810
a631bd89-500d-49f3-be6e-95b971e304e6,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,3.6784521159158836,3.6784521159158836,90.0,90.0,90.0,1e-06,positive,115.182,99.165,99.165,-0.000,-0.000,-0.000,99.165,115.182,99.165,-0.000,-0.000,-0.000,99.165,99.165,115.182,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.810,-0.000,-0.000,0.000,0.000,-0.000,-0.000,82.810,-0.000,0.000,-0.000,0.000,-0.000,-0.000,82.810
0b910808-3dc8-4eb5-9d30-d971f96776ae,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,4.6125654065275326,4.6125654065275326,90.0,90.0,90.0,1e-08,negative,333.413,73.743,73.743,-0.000,0.000,0.000,73.743,333.413,73.743,0.000,0.000,0.000,73.743,73.743,333.413,0.000,-0.000,0.000,0.000,0.000,0.000,57.910,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.910,0.000,0.000,0.000,0.000,-0.000,0.000,57.910
0b910808-3dc8-4eb5-9d30-d971f96776ae,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,4.6125654065275326,4.6125654065275326,90.0,90.0,90.0,1e-08,positive,333.647,73.626,73.626,-0.000,-0.000,-0.000,73.626,333.647,73.626,-0.000,-0.000,-0.000,73.626,73.626,333.647,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.910,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.910,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.910
d7d9d88c-221d-4a5b-bcac-4a34df27a08d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,4.6125654065275326,4.6125654065275326,90.0,90.0,90.0,1e-07,negative,333.647,73.626,73.626,0.000,-0.000,0.000,73.626,333.647,73.626,0.000,0.000,0.000,73.626,73.626,333.647,-0.000,0.000,0.000,0.000,0.000,0.000,59.011,0.000,0.000,0.000,0.000,0.000,-0.000,59.011,0.000,0.000,0.000,0.000,-0.000,0.000,59.011
d7d9d88c-221d-4a5b-bcac-4a34df27a08d,c1815673-2105-4e24-baf9-5df9d94370b0,2009--Olsson-P-A-T--Fe--LAMMPS--ipr1,0f3c1305-2041-401f-9b8e-a200f57fe941,2009--Olsson-P-A-T--Fe,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,4.6125654065275326,4.6125654065275326,90.0,90.0,90.0,1e-07,positive,333.413,73.743,73.743,0.000,-0.000,-0.000,73.743,333.413,73.743,0.000,-0.000,0.000,73.743,73.743,333.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.011,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,59.011
