,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,-4.192685448959951,-4.179811084100908,-4.240126580654813,-4.192667667419497,-4.192658086506863,-2.8650098129065373,-4.0977033986086955,-4.165706120191666,-4.192664897930919,-4.099748060296658
1,10.0,-4.192686347913917,-4.179811236876677,-4.240126862114761,-4.1926683105125395,-4.192658871121511,-2.865035242778993,-4.097704795387839,-4.165706334345096,-4.192665572389795,-4.099748259561088
2,20.0,-4.192695216381495,-4.1798139324733405,-4.240129328887408,-4.19267594663004,-4.192666515444403,-2.865222944855441,-4.097719083308032,-4.165710150091229,-4.192673264064684,-4.0997519247717475
3,30.0,-4.192731271423681,-4.179828094524185,-4.2401412795091,-4.192709231895787,-4.19269905918231,-2.8655991276095656,-4.097767754301768,-4.165729096917082,-4.19270638178751,-4.099770818212413
4,40.0,-4.192824552217343,-4.179873511760158,-4.240178920258397,-4.192798620947277,-4.19278694854707,-2.8661624559547962,-4.097876487752308,-4.165784188899716,-4.192795358169214,-4.099827539540701
5,50.0,-4.193007539881739,-4.17997733583032,-4.240265107581163,-4.192977111040064,-4.1929635160613,-2.8669282831502576,-4.098070385842591,-4.165901074518756,-4.19297330050016,-4.099949761665285
6,60.0,-4.193307599733451,-4.180165799135944,-4.2404234202401785,-4.193272349775344,-4.19325664336938,-2.867913546789681,-4.09837060141816,-4.166103931872241,-4.193267936079715,-4.100162842289662
7,70.0,-4.193744321164223,-4.180459574526581,-4.2406741578585905,-4.1937040582337115,-4.1936861598776645,-2.8691299777460744,-4.0987929721605845,-4.166412156740669,-4.193699020539637,-4.100486423426754
8,80.0,-4.194329900068623,-4.180873011193516,-4.241032865806483,-4.194284501065196,-4.194264373553258,-2.8705854716666295,-4.099348162323117,-4.166839650190897,-4.194278831152633,-4.100934089535119
9,90.0,-4.19507064656334,-4.181415059386406,-4.241510379242537,-4.1950200270974545,-4.194997653620457,-2.87227680157236,-4.1000424919700125,-4.167395407256365,-4.1950137242362935,-4.101514281617021
10,100.0,-4.195968615991082,-4.182090561151219,-4.242113530021668,-4.19591271636541,-4.1958880898552975,-2.8742079824731346,-4.100878924114467,-4.168084513939604,-4.1959057811993326,-4.102231485396152
11,110.0,-4.197022966800598,-4.182901405090434,-4.242846011877751,-4.196961744695007,-4.196934860477711,-2.8763747700687765,-4.101857964906709,-4.168909134126799,-4.196954180198233,-4.103087308676435
12,120.0,-4.198230984643815,-4.183847429761748,-4.243709183187142,-4.198164409953972,-4.1981352663217,-2.878772355012792,-4.1029783945657705,-4.169869337522657,-4.198156217670875,-4.104081341922078
13,130.0,-4.199588804344688,-4.184927087489228,-4.244702726559324,-4.199516855564838,-4.199485451907345,-2.881395627665876,-4.104237826821164,-4.170963742655367,-4.19950803800033,-4.1052118057876
14,140.0,-4.201091906923662,-4.18613792026841,-4.245825158321425,-4.2010145680571584,-4.200980905590279,-2.8842384637929728,-4.105633120088851,-4.172189995446356,-4.201005128030981,-4.1064760221627
15,150.0,-4.202735447557711,-4.187476895267152,-4.247074209254553,-4.2026527078298965,-4.202616787812537,-2.8872941463140616,-4.107160672543649,-4.1735451162975385,-4.202642647811848,-4.10787074956599
16,160.0,-4.204514475510692,-4.188940638954796,-4.248447102955473,-4.204426326813572,-4.204388151520416,-2.890555531963363,-4.108816631563077,-4.175025747428449,-4.20441564927659,-4.109392419620443
17,170.0,-4.206424071162219,-4.190525599937776,-4.249940753946046,-4.206330508712883,-4.206290079655586,-2.894015123996377,-4.1105970372763165,-4.17662832681215,-4.206319215348321,-4.111037300386624
18,180.0,-4.208459432826939,-4.192228160271987,-4.25155191010834,-4.208360453381347,-4.208317773900572,-2.8976652294046166,-4.112497922200349,-4.178349208882726,-4.208348547467436,-4.11280160892219
19,190.0,-4.21061592955955,-4.194044711784813,-4.25327725168604,-4.210511531865407,-4.210466604239026,-2.9014980969020554,-4.114515376615105,-4.180184747246558,-4.21049901446174,-4.114681587390916
20,200.0,-4.212889129179981,-4.19597170673904,-4.255113459913066,-4.212779312527687,-4.212732139400308,-2.905506009620589,-4.116645592346058,-4.182131350204148,-4.212766186448205,-4.116673553012008
21,210.0,-4.21527481121454,-4.198005690063779,-4.257057264035435,-4.215159576151121,-4.215110160818778,-2.9096813194587288,-4.118884888764274,-4.184185517139125,-4.2151458433913644,-4.118773930384522
22,220.0,-4.217768971067658,-4.20014332319443,-4.25910547184566,-4.2176483187821425,-4.217596664314788,-2.91401667051322,-4.1212297289758375,-4.186343861367746,-4.217633981351728,-4.120979271302114
23,230.0,-4.220367817051844,-4.202381391056863,-4.261254989894749,-4.220241749439229,-4.220187858817234,-2.918504834531973,-4.123676726572772,-4.188603123561898,-4.220226809368687,-4.123286265053316
24,240.0,-4.223067763355608,-4.204716812287415,-4.263502835316997,-4.222936282931997,-4.222880159171725,-2.9231390634939767,-4.126222649082246,-4.190960178365039,-4.222920741892548,-4.125691743542515
25,250.0,-4.225865421615232,-4.207146639028757,-4.265846142282236,-4.2257285310612485,-4.225670177249607,-2.9279128131640038,-4.128864415890821,-4.193412036781614,-4.225712390980386,-4.12819268198256
26,260.0,-4.228757589784879,-4.209668055463453,-4.268282164122471,-4.228615292214577,-4.228554711694633,-2.9328199312490737,-4.131599094826087,-4.195955845113346,-4.228598554890729,-4.13078619649131
27,270.0,-4.23174124263082,-4.212278376487742,-4.2708082732138894,-4.231593541611592,-4.231530737305939,-2.937854586826868,-4.134423896279898,-4.19858888207161,-4.231576208696042,-4.13346953985163
28,280.0,-4.234813519519466,-4.21497504079536,-4.2734219588417,-4.234660418513707,-4.23459539375852,-2.9430113230628674,-4.137336168232547,-4.201308554347846,-4.23464249207818,-4.136240097285138
29,290.0,-4.237971715832302,-4.217755608758671,-4.276120823651605,-4.237813218741825,-4.23774597656597,-2.948285095351845,-4.140333388899206,-4.204112391523234,-4.237794699891694,-4.13909537969038
30,300.0,-4.2412132705362895,-4.220617754629809,-4.278902579536367,-4.24104938166958,-4.240979924429996,-2.953670996062869,-4.143413160149914,-4.206998040552785,-4.2410302716029635,-4.142033017950495
31,310.0,-4.244535757754946,-4.223559262312457,-4.281765043051521,-4.2443664802673755,-4.2442948130315985,-2.959164711906418,-4.14657320024662,-4.2099632596747965,-4.244346782184984,-4.145050756742211
32,320.0,-4.247936878853262,-4.226578019010935,-4.284706130817859,-4.247762217730592,-4.247688341764855,-2.964761717779655,-4.149811338723471,-4.213005912893905,-4.247741931840851,-4.148146448294499
33,330.0,-4.2514144504010405,-4.229672009797396,-4.2877238541679565,-4.251234410259934,-4.251158329448933,-2.9704585434502286,-4.1531255074217786,-4.216123964083116,-4.251213538509826,-4.151318046063084
34,340.0,-4.254966401985459,-4.232839311765726,-4.290816314323827,-4.254780986411346,-4.254702704275314,-2.976251259994749,-4.156513736849074,-4.219315471347303,-4.254759529742093,-4.154563599404324
35,350.0,-4.258590762157097,-4.236078090787087,-4.293981697929318,-4.2583999768420515,-4.258319495246865,-2.9821360131351717,-4.159974149323572,-4.222578581785088,-4.25837793789003,-4.157881247921196
36,360.0,-4.262285658288222,-4.239386593195805,-4.297218272625234,-4.262089506745913,-4.262006828733735,-2.988110426825565,-4.163504953508762,-4.225911526274047,-4.262066885144359,-4.161269215853728
37,370.0,-4.266049303748822,-4.242763144870565,-4.300524381269746,-4.265847791721127,-4.2657629209172665,-2.994171166357783,-4.167104438896342,-4.229312614861025,-4.265824589891969,-4.164725807231215
38,380.0,-4.269879998467552,-4.246206143147551,-4.303898440097514,-4.269673130257028,-4.269586069111367,-3.0003155893008695,-4.170770971224866,-4.232780231916635,-4.269649348640221,-4.1682494015562614
39,390.0,-4.273776118683888,-4.249714055606172,-4.307338931966892,-4.2735638984985505,-4.273474650367715,-3.006540416982627,-4.174502988883728,-4.236312832019595,-4.273539539900472,-4.1718384492349845
40,400.0,-4.277736116223051,-4.253285414737492,-4.31084440533076,-4.277518548075111,-4.27742711611784,-3.012843338870734,-4.178298997165194,-4.239908935829244,-4.277493613383769,-4.175491466954246
41,410.0,-4.281758508154764,-4.256918813920746,-4.314413468222255,-4.281535596833895,-4.281441982734024,-3.01922230140742,-4.182157565144322,-4.243567126434999,-4.281510087475791,-4.179207034520981
42,420.0,-4.285841877181088,-4.260612904368384,-4.3180447867618765,-4.285613628347223,-4.2855178356009125,-3.0256761698578356,-4.1860773221642,-4.247286045679784,-4.285587544568378,-4.18298379106555
43,430.0,-4.289984868538196,-4.2643663935705005,-4.3217370812046605,-4.28975128689914,-4.289653318765601,-3.032200795023754,-4.190056953536086,-4.251064390953353,-4.289724630588353,-4.186820431452914
44,440.0,-4.294186181772826,-4.268178038941829,-4.325489122985432,-4.293947272019201,-4.293847130928289,-3.0387948291411018,-4.194095198578374,-4.254900911991762,-4.293920044101729,-4.190715703614628
45,450.0,-4.298444571659646,-4.272046647701004,-4.329299731362818,-4.298200339171275,-4.298098026532053,-3.0454569683547272,-4.198190846319043,-4.258794408160716,-4.2981725406410325,-4.194668404904738
46,460.0,-4.3027588424147165,-4.275971073056508,-4.333167772969571,-4.302509292798383,-4.302404811717119,-3.052184696972205,-4.202342733573883,-4.262743725540389,-4.302480924028396,-4.198677380096317
47,470.0,-4.307127846247471,-4.279950211972368,-4.337092156585456,-4.306872981960723,-4.306766336458638,-3.058977249323591,-4.206549741774191,-4.266747754612174,-4.306844046076894,-4.202741518301755
