,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07689416331601052,0.02453450669742941,0.021085074927533927,0.06747246960566804,0.06618616287996786,1.565689697599114,0.12438067785626737,0.034750107870503956,0.06770588279205939,0.03344131754439693
2,20.0,0.5246214536595806,0.22126906196145338,0.18301057575670063,0.4949536170879762,0.48048595637068936,3.6371263589117944,0.6634928556610932,0.2919856271412453,0.49064843293791516,0.29386034381839315
3,30.0,1.656434693957183,0.9047006230105679,0.7436165984074301,1.6239587034837673,1.602013326428644,5.417044633731247,1.7385448804567294,1.0462438704079553,1.6168633549926563,1.094951553177378
4,40.0,3.4621609827699658,2.254162482784738,1.873614040119089,3.438779506772894,3.4224583535762862,7.815272259420617,3.286857410303742,2.3848732565539192,3.433565742872015,2.527947964406879
5,50.0,5.647877857215477,4.083224844236773,3.4795206180377103,5.632269182919265,5.623158615417986,10.58620549713618,5.1290420445896565,4.147508186619721,5.629596832733839,4.383258918315768
6,60.0,7.9115074963320415,6.096646590697512,5.350594981777304,7.9004007174773925,7.895739148334562,13.382561314807635,7.071713388314885,6.099855497699082,7.899194106637886,6.397011074488833
7,70.0,10.053800034527525,8.081895483357718,7.29229158460228,10.045485853815823,10.042972982049477,16.146258422504474,8.970593534217668,8.055372986097122,10.044930673948993,8.380670839476261
8,80.0,11.977124440630947,9.927306647692118,9.170395138628344,11.970610554241341,11.969313082984048,18.20378170630906,10.739941990616105,9.900452006560371,11.970554198370598,10.229456250620945
9,90.0,13.652744485206203,11.588688005315955,10.909951301912315,13.647560557171204,13.646946789639154,20.827905235482632,12.339733476250226,11.57966095407471,13.647616452673978,11.897664403996208
10,100.0,15.088518693598429,13.058542553867964,12.478559468717522,15.084435419030411,15.083984440034273,22.73260396810256,13.75965107598559,13.07507335236223,15.084722387943087,13.374756704989919
11,110.0,16.30928613562353,14.347262303050758,13.870585236064217,16.306091044680496,16.30590978989259,24.495429522704637,15.006156036430259,14.389978722617206,16.306254955088093,14.66876673279145
12,120.0,17.344428887282618,15.47236513561906,15.094799272395125,17.341938897803136,17.34186824183069,26.130680099355157,16.094063751582244,15.538208389267213,17.342228922769912,15.796273968542792
13,130.0,18.222977801801136,16.45341892039261,16.166600628707315,18.22097132663967,18.221123830172644,27.540067799856875,17.041183679211393,16.53778464139855,18.22132500982057,16.77671205909367
14,140.0,18.97030882686207,17.309392938397238,17.103660233008046,18.96885339108945,18.969023443454233,28.75119442923121,17.86551104939051,17.407439162413592,18.96918701005968,17.629370534826254
15,150.0,19.60882032060908,18.05753351410805,17.923526724458874,19.607646866680803,19.607976076898854,29.77101999158548,18.58403630435251,18.16486253484748,19.60800476975212,18.37216691047352
16,160.0,20.156600617934956,18.71311692915109,18.64210280427117,20.155862248005562,20.156095612637436,30.598432543815193,19.21166056590164,18.82595967383185,20.156123353400215,19.02085382403038
17,170.0,20.62879092918963,19.28925286229546,19.27380505245164,20.628258825001428,20.6288067776679,31.24898759983404,19.761622298863067,19.404617606446532,20.62879653702821,19.589159449589765
18,180.0,21.037975800376625,19.797270096250127,19.831003919375327,21.037758310121593,21.03815391671256,31.740968794086825,20.245055107855077,19.91278301883611,21.037942333526743,20.088825614373395
19,190.0,21.39423504605329,20.246739294428185,20.324322719947247,21.394104960258904,21.39458977605118,32.08968238699988,20.67165729877077,20.36061033743338,21.394620818450985,20.52973584949317
20,200.0,21.705819312059017,20.645629424165204,20.762863965269975,21.705924872398853,21.706560910398345,32.302752920837754,21.04938542211671,20.756704732591118,21.70630995342061,20.92030035043482
21,210.0,21.97970184639407,21.001453206472135,21.15420425400898,21.979942766228437,21.980564798389974,32.427442450848936,21.3852116526676,21.10833241215602,21.980349953712224,21.267642142681115
22,220.0,22.221500928128787,21.319065503745033,21.50490751647954,22.221903175001007,22.222535812575313,32.437280779222206,21.68472949238349,21.421640496636165,22.222334190898152,21.577629369868323
