,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06697898559103631,0.02043705341469589,0.01871698155744629,0.05812918804684515,0.05707699333477801,0.034302773448267536,0.1213652148064606,0.02802552631065928,0.05844794685940244,0.02681849782887691
2,20.0,0.5217912573591404,0.20726284866704378,0.17307100097451594,0.49123939733515626,0.47455569838620754,0.3658913465811916,0.6564107808423624,0.27464884753064805,0.48592175696718487,0.2759962600005323
3,30.0,1.711739999877535,0.900583085225944,0.7073682018636717,1.6805882853175598,1.6579204455824443,1.4098244847450607,1.7289199035973244,1.0320307338124524,1.6730687970872442,1.0786801512720474
4,40.0,3.585993821681628,2.277545369094668,1.7944381812298253,3.5648989203846635,3.5494566875911016,3.143874693306116,3.273173197812752,2.3789400465355843,3.5597624519224125,2.5136023431962133
5,50.0,5.818399442119138,4.122188168036845,3.350707005160831,5.804920178803272,5.796687228689525,5.12226929144586,5.105454053550701,4.142207952407788,5.80217665014369,4.359902108118596
6,60.0,8.102755326879947,6.1353310918547,5.175429908850871,8.09366849451317,8.089632490213864,6.981212127508723,7.033784985940178,6.087032301585743,8.092318904553286,6.357637234976149
7,70.0,10.246253757853811,8.110716271599005,7.078762538538406,10.2397773586946,10.23783675480286,8.57313765990679,8.916891203159961,8.030995193897741,10.239125265695755,8.323598092464653
8,80.0,12.159307703986025,9.942129482194654,8.926884873329843,12.154537803309113,12.153601143965963,9.880864890233623,10.6709824332508,9.863745554103541,12.154222144067775,10.155762635353357
9,90.0,13.818967231623605,11.588427495281575,10.642906297976364,13.815395445357852,13.81494193368152,10.93809854635545,12.25684348433364,11.531460008352564,13.815244214085194,11.809271784914236
