,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.992655011859371e-07,3.012985504024547e-08,5.8508239364422244e-08,-2.067287483501572e-07,-1.9831604810976803e-07,3.3813385592480874e-05,1.8762869860880798e-07,1.1730191505943076e-08,-2.1745638558769441e-07,4.978617461426305e-08
2,20.0,-9.074377608740201e-07,1.9259449284450016e-07,3.77371498838048e-07,-6.4753003706042e-07,-6.020663937601571e-07,9.169779671061216e-05,6.589611802459015e-07,8.455889343760892e-08,-6.503081266434509e-07,2.8761000124444277e-07
3,30.0,-1.5841170123277707e-06,6.944520229916831e-07,1.3124505450496268e-06,-1.1774296223278338e-06,-1.0637077941377993e-06,0.00014996920469151083,1.5682337061451577e-06,3.724524745200401e-07,-1.1575300880592358e-06,9.508700678804002e-07
4,40.0,-1.9470369403487674e-06,1.6793881790513736e-06,3.0803932954275946e-06,-1.4623551580560767e-06,-1.3003846107641427e-06,0.0001997719492592292,2.937069365349102e-06,1.0523737612425969e-06,-1.4272511886086805e-06,2.1830296255771694e-06
5,50.0,-1.8387011932232652e-06,3.0827012814215577e-06,5.572046637864975e-06,-1.3252229845816808e-06,-1.1406025220555198e-06,0.00024222336555053091,4.6902084719443735e-06,2.1534110340940033e-06,-1.2814874721595247e-06,3.907256821431587e-06
6,60.0,-1.3443645623749059e-06,4.718478077444902e-06,8.502785080989347e-06,-8.240488115192618e-07,-6.296144713187891e-07,0.0002776512536204841,6.67822773356307e-06,3.5581624567323924e-06,-7.7487372237182e-07,5.919654688474416e-06
7,70.0,-6.292911766932088e-07,6.41448301465345e-06,1.15880394127664e-05,-1.0934627460132905e-07,8.654976585496222e-08,0.00030579423840221785,8.742101394117183e-06,5.111146933024652e-06,-5.970329018314297e-08,8.021887358715781e-06
8,80.0,1.635655764055906e-07,8.057699365713859e-06,1.46164205715969e-05,6.81028747018154e-07,8.751326243735375e-07,0.00032859955096687483,1.0757721754881518e-05,6.684366420088988e-06,7.302862555471863e-07,1.0073352359996756e-05
9,90.0,9.454406678448238e-07,9.588026717561964e-06,1.7459827176530918e-05,1.4583503706965434e-06,1.6519848855232757e-06,0.0003453534799675015,1.2646870041358076e-05,8.193591406376819e-06,1.5076663725785012e-06,1.1992354256174821e-05
10,100.0,1.6702975728588882e-06,1.0980236376299342e-05,2.005637161575632e-05,2.1785936570789472e-06,2.3706026177998743e-06,0.00035569530668444417,1.4370197742583402e-05,9.592594780234676e-06,2.2279634812506566e-06,1.374095910661676e-05
11,110.0,2.318484998252499e-06,1.222943761726658e-05,2.2387730912603266e-05,2.8229122980440182e-06,3.0119723785207547e-06,0.00036152434434025493,1.591520862115263e-05,1.0861875446325023e-05,2.8720481098149e-06,1.5309058787409367e-05
12,120.0,2.886791798805037e-06,1.3341631331728398e-05,2.4461237579999245e-05,3.3876585085959216e-06,3.5742353140740705e-06,0.00036268434186375703,1.7285675265365744e-05,1.1998482776340871e-05,3.4357945233025326e-06,1.6702351468029194e-05
13,130.0,3.379650654406522e-06,1.4327807261059423e-05,2.6296995728164462e-05,3.876615574946649e-06,4.061188264188821e-06,0.0003598644113160729,1.8494014477768366e-05,1.3008670113218147e-05,3.924697244243661e-06,1.7934513556204356e-05
14,140.0,3.8039877396169754e-06,1.5200960020777088e-05,2.7920195420892566e-05,4.297468415973196e-06,4.480173667708293e-06,0.00035353446921334176,1.9556164342478703e-05,1.3903141650728436e-05,4.34526411177288e-06,1.9022263885438503e-05
15,150.0,4.168268820233125e-06,1.5974126862553475e-05,2.9357019561236888e-05,4.658320623264682e-06,4.839205726776308e-06,0.0003442806485994268,2.0489141602311165e-05,1.4694207377468395e-05,4.705573122269279e-06,1.9982862467111566e-05
16,160.0,4.481318390484764e-06,1.665966916431912e-05,3.063208891203229e-05,4.967953188710297e-06,5.146733725850015e-06,0.0003326892356245257,2.130922357926138e-05,1.5394204866265745e-05,5.014302924570128e-06,2.08326676231748e-05
17,170.0,4.749554117938895e-06,1.7268820974778354e-05,3.17675299866451e-05,5.233278471206454e-06,5.4104045336826875e-06,0.0003193218806442493,2.203123710141044e-05,1.6014685442628288e-05,5.27953691871679e-06,2.158639441513608e-05
18,180.0,4.97978433233048e-06,1.781150192336638e-05,3.278293249360401e-05,5.4607071905487945e-06,5.636502429429726e-06,0.0003047126956428255,2.266838702090782e-05,1.6566076222576035e-05,5.506412682133535e-06,2.2257134135425366e-05
19,190.0,5.177960964127277e-06,1.8296450013298797e-05,3.369515685445992e-05,5.656086723012098e-06,5.829653087108252e-06,0.000289343075989737,2.323220712822784e-05,1.705757706114967e-05,5.70089916200485e-06,2.2856243853239033e-05
20,200.0,5.348381604316352e-06,1.873089201770211e-05,3.451869563417545e-05,5.823483323452614e-06,5.9955125125623105e-06,0.00027361521472262385,2.3732637623583435e-05,1.7497181149172636e-05,5.8683104900480225e-06,2.339344792100028e-05
21,210.0,5.495016998686998e-06,1.9121800078953215e-05,3.5265861969583386e-05,5.96730512734405e-06,6.138029778530188e-06,0.00025787266268929133,2.4178195704354992e-05,1.7891791175634056e-05,6.0115697513464266e-06,2.3877159194754823e-05
22,220.0,5.621360031888203e-06,1.9474721487242627e-05,3.594706251281994e-05,6.0909609717936705e-06,6.260089994131727e-06,0.00024238120554277096,2.4576130830030437e-05,1.8247350812752617e-05,6.1348067145849e-06,2.4314506272557654e-05
23,230.0,5.730197245590016e-06,1.97941291978109e-05,3.6571223908921114e-05,6.197254034124578e-06,6.364817428874285e-06,0.00022734957070437152,2.4932657374938025e-05,1.8568926747655066e-05,6.240604125719765e-06,2.4711523263287918e-05
24,240.0,5.82407701778544e-06,2.008456501512557e-05,3.714592298155938e-05,6.2885968295188395e-06,6.454503418448429e-06,0.00021293015710108524,2.5253223633643407e-05,1.886087618916442e-05,6.331308036250983e-06,2.507347153256685e-05
25,250.0,5.904778336351161e-06,2.0349308510949302e-05,3.767758269985602e-05,6.366683967685633e-06,6.53126182308715e-06,0.00019921050439983764,2.5542346180595102e-05,1.9126945016582613e-05,6.4089950271103225e-06,2.5404831258587022e-05
