,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,115.07107484391594,159.75017148440477,163.81780575678962,115.05599184022253,115.04497459451262,28.18025020065206,137.4138949986616,149.00166683610624,115.05486644094428,142.87120249202493
1,10.0,115.07093992798752,159.75006738403061,163.81765014504586,115.05545328667915,115.04503923734856,28.192933644274245,137.4128350130475,149.00157627323713,115.05481536781782,142.87106159816238
2,20.0,115.07255685995783,159.74816907162946,163.81195442390353,115.0567595659422,115.04721968332531,28.252844726355104,137.4044700804999,148.9999085098761,115.05679110081866,142.86822793868288
3,30.0,115.08358566066103,159.73840194988216,163.78476146987958,115.06744623005486,115.05870105701568,28.324619018414534,137.3832608105587,148.99183784487073,115.068165461106,142.85417673633694
4,40.0,115.11320178016335,159.712834378,163.7189988200659,115.09673895216669,115.08879473183582,28.402711198756126,137.34613844849972,148.97102179777215,115.09818910586438,142.81937473364883
5,50.0,115.16713971510846,159.66743607860826,163.60595789467382,115.15034696160839,115.14330125750082,28.50454432735319,137.29187322662952,148.93322352255467,115.15260023195984,142.7593783878725
6,60.0,115.24730293003607,159.60249103155792,163.44473174897976,115.23008791631447,115.22401979158471,28.654599945334805,137.2209984131153,148.87726151587523,115.23321189301808,142.67436642481812
7,70.0,115.35316420606192,159.52039093312985,163.2391912982894,115.33537917488498,115.33032461342648,28.87742602845373,137.13531402913162,148.80412485902244,115.33942230514451,142.5669311246721
8,80.0,115.48290268702162,159.42402487884334,162.99533360631548,115.46438616496354,115.46034818701773,29.200241698417393,137.0372126704417,148.7158768593275,115.46938037250418,142.4404886402281
9,90.0,115.63411853663827,159.3160719960425,162.7195306514518,115.61471460777824,115.61168355557471,29.628252501601363,136.92914640473145,148.61488259436868,115.62068520221125,142.2984282383626
10,100.0,115.80427111695131,159.19878960390827,162.41763331644512,115.78383719888676,115.78179943707265,30.19281323419688,136.81332640469395,148.50338682386612,115.79080278929624,142.14374449797268
11,110.0,115.990913590996,159.0740006524752,162.09462640091022,115.96932306977462,115.9682612421822,30.90490029475704,136.69160818210793,148.3833359047545,115.97730089212246,141.9789324401006
12,120.0,116.19181455829727,158.94315206699866,161.75459343059,116.16895619562368,116.16885452808746,31.77606715151719,136.56548221659517,148.25633668968118,116.17795789788191,141.80600555337398
13,130.0,116.40499930731134,158.80738216612937,161.40081108794124,116.38077508037641,116.38161873026935,32.81748180732939,136.43611642284242,148.12368008923193,116.39081182527973,141.6265617856223
14,140.0,116.62875633612927,158.66758489614296,161.03588180289734,116.60307805056593,116.60485533990249,34.03770068894386,136.3044116901244,147.98638822133606,116.61416013978723,141.44185942192937
15,150.0,116.86161379553566,158.5244631188192,160.66186653852674,116.83440345630648,116.83710329709241,35.44332110462255,136.17105566807268,147.84526499359626,116.84653971892787,141.25288615325312
16,160.0,117.10231803335134,158.37857060610452,160.28040161917073,117.07350460616388,117.07711785238939,37.03914834616068,136.0365731767869,147.70094159573645,117.0867028190969,141.0604193669248
17,170.0,117.34980184820292,158.2303460551287,159.89278792491953,117.31932211523919,117.32383869828352,38.828112497180896,135.9013616733781,147.55391441086044,117.33358789140269,140.86507209909794
18,180.0,117.60315674431027,158.08013780871948,159.50006743326506,117.57095229682125,117.57636586961841,40.811471166729916,135.7657237451818,147.40457514760257,117.58629347686043,140.6673304603184
19,190.0,117.8616098959217,157.92822460549488,159.10307966879142,117.82762824291261,117.8339305854534,42.98905305513494,135.6298882427288,147.25323455425416,117.84404816019789,140.46758266657912
20,200.0,118.12450258079804,157.77483052015148,158.70250554893084,118.08869376528628,118.09587782037435,45.35940380638269,135.49403002886712,147.10014048784075,118.10619857340544,140.26614009487284
21,210.0,118.39127019574956,157.62013435911396,158.29890215207,118.35358879158342,118.36164867258722,47.91971168529256,135.35828099999185,146.94549188446234,118.37218268187401,140.06325439942975
22,220.0,118.66142897587085,157.4642874250172,157.89272710295728,118.62183222829779,118.6307618960938,50.66659534464586,135.2227421092695,146.78944943806093,118.64151916628173,139.8591309853227
23,230.0,118.93456279701758,157.3074068032493,157.48435984350127,118.89301092418032,118.90280411833494,53.59536750970496,135.0874882497428,146.63214393005643,118.91379447252872,139.6539374106069
24,240.0,119.21031170315366,157.1495928349283,157.0741168693917,119.1667676366991,119.17741821233886,56.701518226978884,134.95257738459483,146.47368212225922,119.1886504046024,139.44781204612713
25,250.0,119.4883644933161,156.99092802493112,156.662264498837,119.44279271299467,119.45429490284616,59.97956698096239,134.81805261067433,146.31415217780904,119.46577774623806,139.24087022567755
26,260.0,119.76844951441437,156.83147939599908,156.24902732541338,119.72081670870773,119.73316503741177,63.4239354809448,134.6839463068893,146.15362699392,119.7449063793837,139.03320814485932
27,270.0,120.05033101693071,156.67130607289914,155.83459652083772,120.0006058179228,120.01379409158169,67.02872378353393,134.55028055692722,145.99216742375586,120.0258020615929,138.82490567854825
28,280.0,120.33380095269492,156.51045374578047,155.41913586423067,120.28195303692593,120.29597587244376,70.78810965643353,134.41707262421943,145.82982431779726,120.30825837800253,138.61603195903373
29,290.0,120.61867928508416,156.34896484824517,155.0027859514597,120.5646799985585,120.57953121269762,74.69660181298282,134.28433410337902,145.66664052765933,120.59209494253376,138.40664468637885
30,300.0,120.9048048711592,156.18687300038604,154.58566824201264,120.84862741205637,120.86429979711947,78.74788107135444,134.15207272850873,145.50265260063557,120.87715255874096,138.1967932522498
31,310.0,121.19203582415338,156.0242082531973,154.16788807417234,121.13365187505364,121.15014362011438,82.93716809726972,134.02029170103074,145.33789114261137,121.16329167180236,137.9865203411928
32,320.0,121.48024864049967,155.8609959315161,153.74953816614135,121.41963440822035,121.43693576111701,87.2572165816159,133.88899526849437,145.17238266212135,121.45038716351053,137.7758628942842
33,330.0,121.76932874336624,155.6972576993526,153.3306998386109,121.70646074591258,121.72456756953083,91.70511556325853,133.7581809928473,145.0061499139278,121.73832804450663,137.564852150194
