,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02611702150955087,0.006432103576937201,0.008588131534834948,0.02204402572866795,0.023145763995410136,0.010726851484040342,0.04731539781569418,0.008781337054192066,0.021306879055537183,0.008259149624831525
2,20.0,0.17844818794803868,0.060884636291203276,0.05574929476644894,0.1611233757171092,0.15733165508027203,0.10654886704718154,0.26638380434656034,0.08289520285473856,0.15913619610660443,0.08138088634847583
3,30.0,0.5881785033683163,0.2531335324369085,0.20968602511600945,0.5575963846804391,0.5452051970885664,0.42460921829325954,0.7173045801502099,0.31695944797115344,0.5527882260320769,0.3225307445076141
4,40.0,1.324448472987688,0.6859037391777498,0.5489122705747693,1.286263787663052,1.2682287768723757,1.055891550326208,1.4168086353985774,0.7855861091894816,1.279580459680386,0.8161913950388628
5,50.0,2.3609682729191506,1.3865536141054424,1.1095408857661488,2.3189663099514006,2.298313719357371,1.9695716578965123,2.340574135806025,1.5003585739098066,2.3114117000601926,1.570367711975726
6,60.0,3.6247046659259072,2.3153801149278372,1.879225376680894,3.58067059613278,3.55892930374823,3.071222583758532,3.4416351056043917,2.426307745530354,3.572752712647092,2.5411910658798798
7,70.0,5.037299446375158,3.410848248008564,2.8199449390112488,4.992076388297324,4.96988975047711,4.270656838200479,4.668550873496235,3.5114849834662154,4.98400928358515,3.670085628586525
8,80.0,6.533169255621357,4.6153645787599284,3.8869712443386044,6.487200014982204,6.464827969321586,5.5038323362964,5.975469422778739,4.705145780542122,6.479070502939123,4.902978218622948
9,90.0,8.063619059797055,5.883317147657136,5.039008071467037,8.017161049783638,7.99470996636037,6.7309083955302,7.325630791813581,5.964967827180517,8.009004970816584,6.196470530238424
10,100.0,9.595008891122346,7.1812416936766095,6.242072822048202,9.548222067385403,9.52573697668823,7.929058277602012,8.691416115564484,7.258409164172711,9.540054856655322,7.518131322252016
11,110.0,11.105298750159367,8.48559500030866,7.470013086267902,11.05828650875284,11.03578727541177,9.086246910930928,10.053006845181105,8.56166742527528,11.050115177586028,8.844771767065831
12,120.0,12.580761549966946,9.780284728675504,8.70357706855478,12.533592399082986,12.511088157176292,10.196961096601903,11.396718968432284,9.857955184912147,12.52542031984674,10.16035671308053
13,130.0,14.013387505745914,11.054602718267104,9.929065299518758,13.966107649559056,13.94360275905838,11.259513193878014,12.713470255702978,11.1358104716754,13.957936537443164,11.454147170839828
14,140.0,15.398996424215673,12.301656674594204,11.13702657533948,15.3516374785263,15.329134082522447,12.27439630452964,13.997528073359039,12.387684348478613,15.343468249931105,12.719224132364577
15,150.0,16.735921385378223,13.517229008037077,12.321162750887392,16.68850526240153,16.66600443129623,13.243296416378225,15.245546957425287,13.608843292760763,16.68033842545178,13.951377146260855
16,160.0,18.024111753410455,14.698962277883357,13.477469804005919,17.97665381963879,17.954156084455892,14.168504390035405,16.455854266704588,14.796548969888743,17.968489661276678,15.148291517304749
17,170.0,19.26453007157068,15.845782795607624,14.603589065055155,19.217041221716187,19.194546832680523,15.052569096129675,17.62793108868932,15.949458964084215,19.208879902238994,16.308963674790917
18,180.0,20.458750106026034,16.95749425723335,15.698327809447726,20.411238143533353,20.3887472002545,15.898095716604107,18.762040095510134,17.067194836109742,20.403079747023884,17.433284780092936
19,190.0,21.608690900376946,18.034491671314246,16.761309648111293,21.561161467773104,21.538673987140886,16.70763145949909,19.85896120262055,18.15003342450729,21.553006030454974,18.52174599650794
20,200.0,22.716442244089667,19.077560136975446,17.792721665513522,22.668899457307127,22.646415410108254,17.483603890421524,20.919805129212246,19.19868750229451,22.660746984330856,19.57523080378283
21,210.0,23.78415140555976,20.087733469232166,18.793132535579552,23.736598291257586,23.714117622522537,18.228290825357934,21.945882752568604,20.214150645282356,23.728448767106187,20.594869237411928
22,220.0,24.8139508606845,21.066195096714555,19.76336224402936,24.766389661009526,24.74391230163779,18.943808983782095,22.93861421174998,21.197588020271372,24.75824305622666,21.581936060501505
23,230.0,25.807913412152974,22.014208877228516,20.704389149467275,25.760345799266034,25.737871672828796,19.63211358976179,23.899466239304786,22.150259930877848,25.75220207494838,22.537780067820243
24,240.0,26.768025562886546,22.933071129123096,21.617283993941758,26.720452791454004,26.69798181825233,20.2950041453794,24.829909495662555,23.07346870374045,26.71231190235282,23.463775442403556
25,250.0,27.69617299875766,23.82407773113879,22.503163343346852,27.648596015337567,27.626128114854716,20.934133461933524,25.731390050593674,23.96852219421705,27.64045791203609,24.36128872873154
26,260.0,28.594134040874025,24.688501933559895,23.363157029896264,28.546553563063096,28.524088655459796,21.551018181844007,26.60531084745989,24.8367091176239,28.53841819354137,25.231656857389112
27,270.0,29.46357827516625,25.52757978186504,24.198385681633642,29.415994849342855,29.39353285636164,22.147049734723105,27.453020188848093,25.679282784474793,29.407862160105715,26.07617297863018
28,280.0,30.30606847543696,26.342500941906682,25.009945513397945,30.258482519196978,30.23602336470176,22.7235051119375,28.275805136635114,26.49745079469765,30.250352456103297,26.89607779774578
29,290.0,31.12306455044913,27.134403344661578,25.79889833764719,31.07547638402575,31.0530199943096,23.281557117318687,29.074888326686004,27.29236894117325,31.067348892893897,27.692554768046787
30,300.0,31.915928662623173,27.90437051600812,26.566265317478738,31.868338532292498,31.845884836227516,23.82228392020328,29.85142713035223,28.065138068861238,31.86021355934133,28.466727968136862
31,310.0,32.68593094949945,28.653430776573064,27.313023391027365,32.638339045148086,32.615887974252736,24.346677839855534,30.606514402783937,28.816802990338886,32.63021653732166,29.219661825534057
32,320.0,33.43425547257251,29.382557725763984,28.040103590059598,33.38666194092073,33.3642134293506,24.855653351792043,31.34118027788167,29.548352812634842,33.37854184611848,29.952362088256116
33,330.0,34.16200614970594,30.092671588926045,28.748390688286108,34.114411104350864,34.091965088858046,25.35005434206532,32.05639462695927,30.26072221278585,34.10629337159373,30.665777617533557
34,340.0,34.870212517369396,30.784641125498663,29.438723769393125,34.82261604642812,34.80017246629428,25.830660654810398,32.75306991085178,30.95479333100947,34.814500625969586,31.360802697972655
35,350.0,35.559835229778955,31.459285882047258,30.111897417209114,35.5122374017261,35.48979619867033,26.298193987527096,33.432064236019116,31.631398045265577,35.50412424512589,32.038279650085585
36,360.0,36.23177124327693,32.11737863644621,30.7686633123542,36.184172111441505,36.16173322952897,26.75332319158527,34.09418448319705,32.291320459569704,36.17606117160641,32.69900159390402
37,370.0,36.8868586619258,32.75964792472275,31.409732079740177,36.83925826795155,36.81682165349947,27.19666903477512,34.740189418765546,32.935299488049445,36.8311494991611,33.34371525840322
38,380.0,37.52588123842494,33.3867805749605,32.035775275172156,37.47827961493945,37.45584521640914,27.6288084800184,35.37079272882534,33.56403145268291,37.47017297284027,33.97312376460745
39,390.0,38.149572536226366,33.99942419648886,32.64742743138689,38.10196970890946,38.079537476814274,28.050278530498442,35.986665937283945,34.17817263864571,38.09386515051577,34.587889334112056
40,400.0,38.75861976606009,34.598189589905665,33.24528810752542,38.71101575526138,38.68858564206011,28.4615796872257,36.58844118442002,34.77834176997739,38.70291323892665,35.18863589189552
41,410.0,39.353667314356,35.18365305592626,33.82992390329082,39.306062136342675,39.283634096348614,28.86317906066361,37.1767138531085,35.365122381803594,39.29796162173531,35.775951544533754
42,420.0,39.935319983282504,35.75635859006337,34.40187041162313,39.887713651203775,39.865287640502004,29.255513173826646,37.7520450373932,35.93906507503851,39.879615099283086,36.35039092363225
43,430.0,40.504145962978626,36.31681995651874,34.96163409300954,40.45653848763544,40.43411446398264,29.638990490267602,38.31496385326435,36.500689646377566,40.44844186060299,36.91247739039554
44,440.0,41.06067955656334,36.86552263920061,35.50969406119084,41.01307094699451,40.9906488697417,30.01399369673879,38.86596959499728,37.050487091246694,41.00497620826355,37.46270510150238
45,450.0,41.6054236778393,37.40292567091111,36.04650377489335,41.557813941780836,41.53539377180054,30.380881766950065,39.40553374268847,37.58892148072508,41.54972105594334,38.001540939322986
46,460.0,42.138852140706405,37.92946334390286,36.5724926335524,42.09124128494344,42.06882298454156,30.739991829917177,39.93410182804899,38.116431715734144,42.08315021771877,38.52942631140524
