calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
475e47e8-cb47-4aa0-a83e-c91bd8ba9ab8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--111,111,1295.53
d7a4aa74-cac9-41ab-b1b5-6e12c246f830,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--332,332,1438.57
1f36b3bd-f93c-4f18-9d56-224466926580,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--322,322,1454.92
7d9e10c5-4885-4066-9a7f-65e072c88b0b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--100,100,1496.24
caee13af-bad8-429f-902a-66fddab8d467,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--221,221,1501.39
e7f04877-3705-4f2b-9af0-b39862b93631,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--211,211,1532.94
bd4c1547-4411-4c63-9216-6ea9365194e8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--331,331,1552.14
0be1bdaf-ca38-4911-9a76-bad078ab2c22,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--311,311,1588.17
410975eb-5eb2-441a-a92b-92b75783882d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--110,110,1599.23
e7d6f559-af10-4269-bd30-5aaf5d18562e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--321,321,1610.67
054a84a1-1a2d-4198-906a-e920d169f098,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--310,310,1666.57
be7a9ffc-f3c5-42cb-a47b-3c7b35e1a4b7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--320,320,1674.26
8cd33d8f-31b9-4b2f-851f-56d5cd504d92,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--210,210,1688.92
329f6410-4ddd-44da-8442-ba72cbc33e17,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--211-2,211-2,1350.13
291a53ad-24bc-4856-b6aa-4a904b8ca975,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--210,210,1403.92
6c3afb72-bd32-4ad3-a614-9beddd35d4ec,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--332-2,332-2,1416.14
c5db83bd-eb2a-4134-af86-28ce66abd8bd,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--311,311,1437.55
e25bce97-c4ac-4e9b-becf-7d31bc26272d,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--321-2,321-2,1440.10
390c8bb0-ae4f-4df4-86b0-540e09b02b6b,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--111,111,1449.12
9fdca947-ffd1-4dee-bdfd-6eaf7aabfbef,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--321-1,321-1,1449.76
90f257c0-4f34-4686-969c-ec939ae960cc,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--221,221,1452.37
5f153add-5353-4511-95e8-f13f10f7ef83,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--322,322,1462.11
f6dd9a6e-bf97-48bd-96db-e031954520ea,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--100,100,1466.85
1413717e-a7d0-4099-9e73-019eb535daa4,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--331,331,1482.95
45773983-05a9-49c2-8f70-34790bac49d1,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--320,320,1500.25
6b67d1e4-f1c2-4af3-b67b-d28b3986b88a,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--310,310,1506.28
472ef38d-c220-4318-8f38-27ddcddfcd33,Fe,A15--beta-W,A15--beta-W,4.6125654065275326,A15--beta-W--332-1,332-1,1507.62
