calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
14ddd18d-c331-4253-bacd-fbad6ccb1ff6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--vacancy,vacancy,1.844,-0.864,-0.000,-0.000,-0.864,-0.000,-0.864,False,0.00000,0.00000,0.00000,,,,,,
3f435986-2846-44e0-b6bc-ca398fd7a24e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.127,10.023,-0.000,-0.000,10.023,-0.000,10.761,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
006cb8a7-076d-4900-8686-bf0b8aad5b27,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.195,6.717,-6.507,-6.507,6.717,6.507,6.717,True,-0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
2e8ed5e6-d111-4ebe-a467-f217dac652d0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.195,6.717,6.507,6.507,6.717,6.507,6.717,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
45f388aa-2f80-42f5-bc6e-902388424a00,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.223,6.489,0.000,0.000,6.489,0.000,6.489,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
b79267e7-1565-436e-aba2-0c5ae1e92799,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.223,6.489,-0.000,-0.000,6.489,-0.000,6.489,True,-0.00000,-0.00000,0.40794,0.00000,0.00000,0.91948,,,
4ef10b4e-26d4-437e-ac7d-71af53e0c31e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.328,9.490,-2.596,2.596,9.490,2.596,9.490,True,-0.58855,-0.58855,0.58855,-0.39721,-0.39721,0.39721,,,
755c6dce-3732-49ac-8cea-97d58108276c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.390,-2.140,-0.000,0.000,-1.654,-0.049,-1.654,False,-0.00000,0.00000,0.00000,,,,,,
07852454-506d-44c5-b611-cef9fcdbec3d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6784521159158836,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.690,-1.867,0.000,-0.000,-1.867,0.000,-1.848,False,-0.00000,-0.00000,0.00000,,,,,,
f0999f5c-a959-4f75-8184-e1cef9a8e888,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--vacancy,vacancy,1.709,-1.271,0.000,0.000,-1.271,0.000,-1.271,False,-0.00000,-0.00000,-0.00000,,,,,,
5b698fb4-b0d3-494a-b313-d264302c12b4,Fe,A2--W--bcc,A2--W--bcc,2.870000068889203,A2--W--bcc--2nn-divacancy,2nn divacancy,3.190,-2.833,0.000,0.000,-2.833,0.000,-4.833,False,0.00000,0.00000,0.00000,,,,,,
