,temperature,A1--Cu--fcc a=3.6785,A15--beta-W a=4.6126,A2--W--bcc a=2.8700,A3'--alpha-La--double-hcp a=2.6011,A3--Mg--hcp a=2.6011,A4--C--dc a=5.8177,mp-1245108 a=10.4764,oqmd-1214792 a=8.9447,oqmd-1216039 a=2.6011,oqmd-21053 a=8.7311
0,0.0,12.459822633392164,12.313184603365029,11.896859469845102,12.459905171376503,12.459977104193253,24.76133235424019,12.446212981714975,12.38336334339185,12.459941348866202,12.813719991033684
1,10.0,12.459814228120242,12.313184979489298,11.896859898421427,12.459898763356854,12.459971540961039,24.763164227520612,12.446219613974062,12.38336351002567,12.459934128709877,12.813720658579095
2,20.0,12.459748057541171,12.313192023254599,11.896873391131635,12.459853654990985,12.459927683946942,24.77807888265049,12.44625968707475,12.383366248576358,12.459887159021397,12.813732749956369
3,30.0,12.459588099202675,12.313232408548759,11.896949689240289,12.459737400766874,12.459821506886495,24.808606132325828,12.446383646013523,12.38338445250061,12.459772073392346,12.813794365732937
4,40.0,12.45935330863168,12.313363042237713,11.897185674293716,12.459560245712943,12.459662611761933,24.852489421273887,12.446650063841817,12.383458493020004,12.45959870780009,12.813976435026735
5,50.0,12.45910292277978,12.313645986875509,11.89768264946,12.459372994723026,12.459497459816182,24.907902737438473,12.447114779505599,12.38364509303644,12.45941641385104,12.81435383153652
6,60.0,12.458895137283468,12.314122228082967,11.898511563145822,12.459230016763621,12.45937838507741,24.97315494187124,12.447817655105618,12.383991834579717,12.459279376079195,12.814977814455146
7,70.0,12.458767936837601,12.314808065191032,11.899706059192102,12.45916765444927,12.459340567717485,25.046579292967856,12.448777366727331,12.384526378132646,12.459223326487276,12.815871036406561
8,80.0,12.458738333428766,12.315702090626225,11.901269448402108,12.459202769492268,12.459399952137586,25.126336934660717,12.449994224585073,12.385257817260008,12.45926449894668,12.817033963932303
9,90.0,12.458808693251937,12.316792789689512,11.903185138383977,12.45933735595429,12.45955864026505,25.211709353651294,12.451456038201691,12.386182130161803,12.459405303079633,12.818453246393135
10,100.0,12.458973914716996,12.318063965393069,11.905425999509436,12.459566171077302,12.459811612188666,25.30047596588497,12.45314366351189,12.387287563569199,12.459640191474636,12.820108432579243
11,110.0,12.459224897129738,12.31949789477028,11.907960731345778,12.459880242590895,12.460149385505552,25.39169456481025,12.45503512094092,12.388558654762274,12.459960495546355,12.821976458107425
12,120.0,12.459551645237273,12.321077176012672,11.91075784392086,12.460269634060682,12.460562204704294,25.48407028046959,12.457108153158561,12.38997882319055,12.460355903594428,12.824034280406602
13,130.0,12.459944259759864,12.322785560156122,11.913787768893338,12.4607244653598,12.461040125134858,25.576548029963888,12.459341711466541,12.39153187371246,12.460816719997794,12.826260288663212
14,140.0,12.4603938504127,12.324608345941177,11.917023780442157,12.461235742831432,12.46157433730261,25.668152068475596,12.461716618078468,12.3932027701974,12.461334002255269,12.82863493518705
15,150.0,12.460892243468619,12.32653247773089,11.920442281549045,12.461795500700376,12.462156725478941,25.758039560308205,12.464215779029992,12.394977962784864,12.46189967574629,12.831140882243755
16,160.0,12.461432657384915,12.32854645781267,11.924022753586918,12.462396763611109,12.462780476106488,25.845511959805048,12.466824239719633,12.396845457729887,12.462506809858601,12.83376299365797
17,170.0,12.462009116415405,12.330640267836172,11.927747436052584,12.46303375277519,12.463439577730826,25.930010032672847,12.469528945930943,12.398794754358299,12.463149491433173,12.836488112619785
18,180.0,12.462616437119248,12.332805170198464,11.931601055073877,12.463701214135595,12.46412912110642,26.011112351180195,12.472318622694647,12.400816713687062,12.463822803015871,12.839304863564054
19,190.0,12.463250339256874,12.335033583496362,11.935570493491166,12.464394965232009,12.464844659612263,26.088528355896777,12.475183492842689,12.402903411856322,12.464522110472181,12.842203435230862
20,200.0,12.463907121594104,12.33731891670592,11.93964447347239,12.46511120811306,12.465582435509425,26.162083052031008,12.478115143632015,12.405047983301657,12.465243982688959,12.845175354230625
21,210.0,12.464583573888214,12.339655363264697,11.943813312562368,12.465846772576917,12.466339410721632,26.23169523533423,12.481106264541273,12.407244479290883,12.465985108912674,12.84821329404457
22,220.0,12.465276983566506,12.34203804516391,11.948068650905816,12.466598958340313,12.46711281076007,26.2973717939748,12.484150556229434,12.409487739847426,12.466742785468988,12.851310930914426
23,230.0,12.465985010084651,12.344462518334987,11.952403271976399,12.467365443931042,12.46790031568488,26.35917500889483,12.487242506888705,12.411773284814792,12.46751473005966,12.854462759649376
24,240.0,12.466705634625873,12.34692500288322,11.956810931231999,12.46814422695616,12.468699928944686,26.417226736422673,12.490377359009074,12.414097206026112,12.468298881946225,12.85766399802487
25,250.0,12.467437151160134,12.349422170694133,11.961286207535531,12.468933586576155,12.469509901011179,26.47167549367806,12.49355095274302,12.416456099822856,12.469093542877852,12.86091048509397
26,260.0,12.468177983681873,12.351951046916888,11.96582437823762,12.469731942147355,12.470328761624067,26.522695452970762,12.496759651078271,12.418846983488553,12.469897169116402,12.864198583238982
27,270.0,12.468926853585465,12.354509114137747,11.97042132323737,12.470538092586779,12.471155189317003,26.570472973110412,12.500000230284197,12.421267242780702,12.470708504788838,12.86752507536333
28,280.0,12.46968257182258,12.357094021408095,11.975073435611199,12.471350733534543,12.471987979530354,26.61520258826106,12.5032698879903,12.423714574182748,12.471526361554693,12.870887174007438
29,290.0,12.470444216670703,12.359703799167846,11.979777545674914,12.472169027067842,12.472826278960524,26.657080867421826,12.506566135757778,12.426186946243021,12.472349723250083,12.874282394667675
30,300.0,12.47121086381528,12.362336624486117,11.984530865781851,12.472992103500173,12.47366904167404,26.69629508485421,12.509886775124073,12.428682569240328,12.47317773027239,12.877708542290321
31,310.0,12.471981661944236,12.364990924989252,11.98933093575613,12.473818885506153,12.474515681165563,26.733034596494846,12.51322983063984,12.431199843157659,12.474009673744712,12.881163677432577
32,320.0,12.472756067589065,12.367665273777712,11.994175584014512,12.474649138545223,12.47536535648544,26.76746611548516,12.516593602503793,12.433737356263432,12.474844800893003,12.88464607985891
33,330.0,12.473533266840354,12.370358397205365,11.999062886707945,12.475481907474984,12.476217512998959,26.799768011292358,12.519976482623896,12.436293848529829,12.47568248852348,12.888154196514316
