calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
107e3ca4-8129-4092-b5c0-2977b8f069bb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--0001,0001,1120.30
5adb1e7d-6c68-4c0b-9549-c664fb71a7b2,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1010-1,1010-1,1193.92
eab56e2d-ccb6-424a-8f24-4bfa39f29ba4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1011-2,1011-2,1220.25
ca3abd14-2a91-43d0-892c-ba90ef33fb91,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2021-1,2021-1,1239.81
63b26a85-4d20-4fde-af27-74267a64a0f3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2130-1,2130-1,1305.97
66798704-532a-49da-a628-9a648492fce3,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1120,1120,1311.91
94304c55-d421-4d69-abf7-54ad64701049,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1012-1,1012-1,1321.87
2ac8e3ef-584b-401a-89fe-5dfdbe4a462c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2112,2112,1342.67
4586e3b5-d1c9-46ac-9759-55e4e5b2a8af,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1012-2,1012-2,1349.57
03b84826-a8f2-4cc1-b62f-56c7a96585f6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2131-2,2131-2,1354.05
bed564b6-b4b4-4bd5-b4dd-6cdeed9b0d0c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2132-1,2132-1,1361.49
d013511f-d881-469e-b696-640bd0faba11,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2132-2,2132-2,1362.28
4c3c0127-d0b3-4e49-a6b4-174857a98066,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2241,2241,1363.65
99b2982d-b418-412d-9dac-077dc6b53ab0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2131-1,2131-1,1366.79
881c372e-691c-4f0a-9758-23676acb448a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1121,1121,1385.24
03320ab4-3487-4a1f-b1ce-9db06d9f5547,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2021-2,2021-2,1403.89
4cafc4f2-351c-4a68-b056-bfd70420b9b1,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--2130-2,2130-2,1432.09
929f043c-9949-4d82-a311-faa4c24cd960,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1010-2,1010-2,1524.67
b22c5109-7466-4feb-bb0a-91e15caf50db,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5555774055665217,A3--Mg--hcp--1011-1,1011-1,1544.72
16fdb03a-1019-43b2-8f1d-6051ca5556ce,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--100,100,-12142.26
5762341a-e969-439a-9b6b-a7d435f96a92,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--111-1,111-1,-21479.47
03f2214a-b7d4-40e8-9cec-78195cf32a16,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--210,210,-30014.05
15d7d605-2fe4-4848-b53d-11cdc535b230,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--211,211,-33956.92
b26a4795-dda8-4723-a62c-c9530ee73985,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--221,221,-37239.75
9e38af2d-991f-4282-a438-d35e8d8373b9,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--310,310,-38934.05
621f6805-2eb6-4790-b8af-54fd882efc01,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--311-2,311-2,-42626.42
33e3d693-002d-4d7d-9d15-9c37cbebd879,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--311-1,311-1,-43569.94
95922075-704a-43f1-b108-7b393b718670,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--320,320,-44193.03
2bfd9fd4-7e8f-4eac-8f5a-7293c84f64d2,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--321,321,-50885.92
f21958bb-53b9-44bd-beb9-b0b135377e4d,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--322,322,-53346.43
072ce809-51df-4244-8053-12478209599a,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--331-2,331-2,-57841.00
f297f6be-3b79-4acf-bdd5-c6a99b3e5ced,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--331-1,331-1,-59997.43
2854b66c-2c46-4925-bf74-22f9d8b04f85,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--332,332,-61930.68
37577348-4bc3-47c7-beb3-9ebab0bd6ecd,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--111-2,111-2,491.24
3af0864c-5def-4d56-811f-aad7d6700866,Cu,A4--C--dc,A4--C--dc,5.161517565452929,A4--C--dc--110,110,607.95
