key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f2bfd61d-6a57-4951-abe2-0796ac1437cd,oqmd-1215767,oqmd-1215767,static,True,-3.540000000043666,-3.540000000043666,3.6199999949776616,3.6199999949776616,3.6199999949776616,90.0,90.0,90.0
90a9f99b-e4f1-4f11-b62a-bb531dd15764,oqmd-1215767,oqmd-1215767,dynamic,True,-3.540000000043333,-3.540000000043333,3.6199999950007604,3.6199999950007604,3.6199999950007604,90.0,90.0,90.0
e9e6db64-2bef-4c3f-84eb-0f84775c7932,A6--In--bct,oqmd-1215678,box,True,-3.5400000000432996,-3.5400000000432996,3.6199999949304114,3.6199999949304114,3.6199999949304114,90.0,90.0,90.0
ea3d86e8-b02a-4f05-9917-d37ae073e117,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000000429994,-3.5400000000429994,3.619999995005756,3.619999995005756,3.619999995005756,90.0,90.0,90.0
d75d5db0-17f1-44d9-b19e-8009483b589c,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000000429994,-3.5400000000429994,3.619999995005765,3.619999995005765,3.619999995005765,90.0,90.0,90.0
b08349e5-c57d-40b4-a9f8-634a635e94be,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057555,3.6199999950057555,3.6199999950057555,90.0,90.0,90.0
9bf39026-45cb-4992-9bc3-c065a566b691,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057555,3.6199999950057555,3.6199999950057555,90.0,90.0,90.0
7337ab80-c5cf-4aaa-b5c7-0da12daaa5c0,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
8aa5cb41-61a7-45f0-9807-c674e6bced12,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
389523dd-52b3-4848-a085-9f740e5f913c,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000000429994,-3.5400000000429994,3.6199999950057546,3.6199999950057546,3.6199999950057546,90.0,90.0,90.0
