,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0712071015459649,0.030009738465241766,0.07722765683363055,0.07706228551108371,0.3743107139377536,0.2363672713534537,0.20170996552353926,0.1157321684489968
2,20.0,0.7612817910157087,0.2838648617919548,0.7882876086627089,0.8096814345578476,1.7749763900731874,1.4387143526550092,1.1619778682195485,1.012876669759841
3,30.0,2.9202486662045626,1.1548261108534756,2.968267922672684,3.0441997497099154,3.8096261444361867,3.402403110539654,2.881355110870905,3.147061013463633
4,40.0,6.022756619842341,2.7747738749238455,6.088809575468452,6.202000407304398,6.15563249928478,5.6809834255224665,5.052106134246772,5.937813527238353
5,50.0,9.161755443907078,4.860760797017736,9.240624457380987,9.365348802411102,8.597752528481236,8.05213246090881,7.3691757149699,8.738604753160837
6,60.0,11.918029852451566,7.073146044639644,12.003091839231832,12.124731754178415,10.915145012330541,10.325894568551877,9.608382083754453,11.244254707012052
7,70.0,14.20084231303642,9.191666912702523,14.286715383499923,14.399267014667773,12.97659780062979,12.377394528875188,11.645089779353057,13.373125654058764
8,80.0,16.049441833240813,11.111838238460907,16.132812248604704,16.234694607822608,14.742204722533467,14.158241173518018,13.431462328001222,15.140439916054524
9,90.0,17.53830612639519,12.8011735568548,17.617490508177948,17.70909412183218,16.2250534314105,15.670913298164853,14.96605824188701,16.59446391105641
10,100.0,18.74116119289768,14.26417596602395,18.81562300827741,18.8981188846153,17.460148671609662,16.942313555541425,16.27032213116897,17.78889534135724
11,110.0,19.720254445322386,15.521533211916044,19.79006724619393,19.864741653781,18.487339112204324,18.00717038356448,17.37402420954246,18.772738598262197
12,120.0,20.524968996848102,16.599146477178223,20.59050994608299,20.658673994784234,19.343691351840626,18.899563689518814,18.307712138300605,19.587220042412095
13,130.0,21.193412778018278,17.522871705369386,21.255215412188036,21.318006629014082,20.06103169731064,19.649965090925605,19.099323757651554,20.26566323948044
14,140.0,21.7548169730733,18.316260885249903,21.813427970876837,21.87185304842198,20.665481949739707,20.283883600822847,19.772956247068404,20.834690051281743
15,150.0,22.23143141496933,18.999817562321894,22.28746330495562,22.342360136264933,21.178110916812656,20.822291044149,20.348870060841158,21.315134819848637
