,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,191.5748841314915,172.10277354949486,190.58867499286174,189.62344719505182,139.97276939641193,142.72349954610326,174.8675120698388,178.02235131241483
1,10.0,191.5737890328072,172.10263072275947,190.58738334714727,189.6223600611625,139.97248732596563,142.72112687325838,174.8599911748289,178.01982099156683
2,20.0,191.53833223715816,172.0993819151305,190.5483690756346,189.58115491535426,139.97467364562254,142.70781194687788,174.81559767491615,177.99046350386885
3,30.0,191.37189093723214,172.08210958042005,190.37311621955658,189.3975749497616,139.9671587777971,142.6718339473447,174.72869807673467,177.89766202183347
4,40.0,191.03822922657136,172.03983454265193,190.02648765784133,189.03847184880055,139.92300917951312,142.59538889480558,174.60322216852728,177.73379080563598
5,50.0,190.56393310897136,171.9691290517616,189.5366991694412,188.53439663616305,139.83044270102658,142.47002527981354,174.44441340510724,177.51066894889198
6,60.0,189.98675997590672,171.8715339642689,188.94268489566664,187.92540354277241,139.6928466213314,142.29881987043177,174.25855670270104,177.24335420782273
7,70.0,189.3373091738892,171.75037561341216,188.27570333859484,187.2431825792001,139.51926355217424,142.08993422882506,174.05195360448457,176.94438977298475
8,80.0,188.6370771739514,171.60928194444438,187.55757196880566,186.5096933741694,139.31880362563777,141.85195193600288,173.83014169053,176.62300936162111
9,90.0,187.9004873636079,171.4516180381641,186.80285459439258,185.7395308347441,139.09879542684092,141.59204832335638,173.59759915524478,176.2856950618345
10,100.0,187.1371212922323,171.28030041895997,186.0211842152467,184.94232018204806,138.86461852322992,141.31567238457595,173.35777120245862,175.9369127227731
11,110.0,186.35338010472157,171.09776897646077,185.21897402098978,184.12445627147065,138.620055596717,141.02677921165585,173.1132335717595,175.57971720814314
12,120.0,185.55359612591883,170.90602523837018,184.4005515761781,183.29024618703772,138.3677090446785,140.72817785795056,172.86588113974935,175.21619544790056
13,130.0,184.74074955087625,170.70669399773118,183.56888592991416,182.4426411769884,138.1093458322753,140.42184042254397,172.61709584295238,174.8477734030496
14,140.0,183.91692536349336,170.5010882321635,182.72604961120527,181.58369843684284,137.84615349520905,140.10914451406035,172.36788074362377,174.47542395190828
15,150.0,183.08360762396765,170.29026829548255,181.873514341105,180.71487708918772,137.57891931504506,139.79104716714693,172.1189613151208,174.09980814537647
16,160.0,182.241868516069,170.07509226086512,181.01234207499888,179.83722840413168,137.30815394742493,139.46820790452037,171.87086089441576,173.7213687262191
17,170.0,181.39249525673438,169.8562570805716,180.14331063218125,178.95152100374173,137.03417888899642,139.14107698283368,171.62395420266884,173.34039822827026
18,180.0,180.5360733728756,169.63433167721124,179.26699668334075,178.05832498823756,136.75718186372023,138.80995495825655,171.37850730610273,172.95708049420787
19,190.0,179.6730434584944,169.40978288700092,178.38383307374676,177.15806534937704,136.47725841420197,138.47503490410054,171.13470639525062,172.57152410285073
20,200.0,178.80373932819148,169.18299620124688,177.4941484693166,176.25106616490513,136.1944420473074,138.13643206769115,170.89267980945428,172.1837814008353
21,210.0,177.9284172179079,168.9542916757192,176.59819241376096,175.3375709199571,135.90871983748647,137.7942068259085,170.65251013924163,171.7938663993083
22,220.0,177.04727417619165,168.72393680196194,175.69615732679884,174.41776749852826,135.62004815789828,137.44837747491465,170.41424894757554,171.4017646775485
23,230.0,176.1604632002019,168.49215652852763,174.78819058369047,173.49179980694342,135.32836191382214,137.09893375085528,170.1779226664795,171.00743902747968
24,240.0,175.26810186309623,168.25914097302407,173.8744058753898,172.55977617038968,135.03358417632955,136.74584202934133,169.9435398910209,170.61083973350134
25,250.0,174.37028205659402,168.0250515667689,172.95488980363672,171.6217805027362,134.73562617359534,136.38905441831372,169.71109649124418,170.21190398044334
26,260.0,173.46707260674,167.7900267173378,172.02970796735704,170.67787510073413,134.43439355879056,136.0285079901898,169.4805774321919,169.81056585869058
27,270.0,172.55852746398656,167.55418513193257,171.09891047647636,169.72810547994152,134.12978956686783,135.6641357737216,169.25195945286072,169.40674851445152
28,280.0,171.64468577154935,167.3176292398552,170.16253192018507,168.77250450371685,133.8217176321349,135.29586218527433,169.02521603667452,169.0003718508203
29,290.0,170.72557532051317,167.0804480508004,169.2205990645815,167.81109188105856,133.51007844254454,134.92360485655357,168.80031522175042,168.5913581906892
30,300.0,169.8012173600948,166.8427192804327,168.27312606634155,166.8438831731615,133.19477410174562,134.547282210855,168.57722330075578,168.17962400858494
31,310.0,168.87162377794587,166.60451059840432,167.32012200385125,165.87088172813844,132.87571106735857,134.16680776844393,168.35590330097978,167.76508427630026
32,320.0,167.93679823195464,166.3658817337049,166.36158948396897,164.89208751682716,132.55279184249713,133.7820977022677,168.13631966161375,167.3476588759603
33,330.0,166.99674322547523,166.12688543019792,165.39752592480892,163.90749350311344,132.2259280581623,133.3930623491349,167.9184328751791,166.92726196698075
34,340.0,166.0514549513308,165.887568278261,164.42792404589179,162.91709097433653,131.89503048191278,132.99961289006694,167.7022050101804,166.50381081118957
35,350.0,165.10092560286364,165.6479716471399,163.45277298801915,161.92086515098222,131.5600111570656,132.60166311107864,167.48759946421987,166.077222001818
36,360.0,164.145144797159,165.40813267725662,162.4720580190858,160.91879907401193,131.22078893931663,132.1991204445453,167.27457793657092,165.64741408905732
37,370.0,163.18409766302423,165.1680842933215,161.48576277483716,159.91087131171022,130.87728085753463,131.79190374375156,167.06310323230957,165.21430435622685
38,380.0,162.21777080900753,164.9278561764173,160.49386726105624,158.89706128241085,130.52941179841068,131.37991999848492,166.85313804216497,164.7778123800089
39,390.0,161.24614308682777,164.6874752472111,159.49635098294664,157.87734148003082,130.17710390540446,130.96308437392668,166.6446480133985,164.33785955261095
40,400.0,160.2691961917657,164.4469655476648,158.49318932521012,156.85168960917605,129.82028490431705,130.54130789304176,166.43759734945237,163.8943701735066
41,410.0,159.28690791820944,164.20634896715993,157.48435879330876,155.8200743933371,129.45888575606583,130.11450708496733,166.23195062720882,163.44725881313602
42,420.0,158.2992574978692,163.96564525174833,156.4698325267452,154.78246761272695,129.0928373401059,129.68259680086308,166.02767728777934,162.9964551198071
43,430.0,157.3062158472382,163.7248724665543,155.4495789034609,153.73883374355754,128.72207398222264,129.24548976510704,165.82474247879085,162.54187799432415
44,440.0,156.3077615790135,163.4840469925136,154.42357454879263,152.6891469261207,128.34653337439542,128.80309914778425,165.62311235893188,162.08345074682296
45,450.0,155.30386518957405,163.24318444462875,153.3917853164182,151.6333676558293,127.96615574879225,128.35534374765638,165.42276269983253,161.62110201457668
46,460.0,154.29450052592017,163.00229770775167,152.35418040157316,150.57146550305953,127.58088444998491,127.9021380878259,165.22365707945858,161.15475891069434
47,470.0,153.27963813486693,162.76140019985436,151.31073042100465,149.50340215269446,127.19065685296255,127.44340040301358,165.02576694731852,160.68433915387695
48,480.0,152.25924996637582,162.52050312249554,150.26139710955448,148.42914242870427,126.79542326640035,126.9790433236407,164.82906879008263,160.2097784953959
49,490.0,151.23330417870028,162.2796178466167,149.20614864942797,147.3486459240418,126.3951293685583,126.50898630542939,164.63353089602472,159.73100449135487
50,500.0,150.20176682744744,162.038753621231,148.14495337368075,146.2618801822712,125.98972708356878,126.03314528486739,164.43912494134108,159.2479370241141
51,510.0,149.16461389887087,161.79792006555547,147.07777398444873,145.16880268462353,125.5791656260818,125.55143884866997,164.2458264783798,158.76051260134443
52,520.0,148.12180434570564,161.55712537868638,146.00456907987308,144.06937709728678,125.1633971886254,125.06378395646753,164.05361659898108,158.26865468302574
53,530.0,147.07331040970553,161.3163780731467,144.92530960628767,142.96355342047934,124.74237834346842,124.57009681063276,163.86246009095433,157.7722963702933
54,540.0,146.01910022424158,161.07568567602698,143.8399541735422,141.851300641247,124.31606231595202,124.07029063680102,163.67234202770516,157.27136823970145
55,550.0,144.95913181377577,160.8350539665521,142.74846783547542,140.73257612601975,123.88441138058398,123.56429301395247,163.48323084852035,156.7657935948825
56,560.0,143.89338063916213,160.59449009443887,141.6508077116535,139.60733631696056,123.44737971734916,123.0520074372999,163.29511372433942,156.25550643036163
57,570.0,142.8218042295488,160.35400033918773,140.54693909578222,138.47553720599933,123.00493312344072,122.53336642415634,163.10795876210616,155.74044080235282
58,580.0,141.7443714417908,160.11359064365138,139.4368228720011,137.33713455703935,122.55703222385647,122.00827067688638,162.92175097624627,155.22052161241234
59,590.0,140.66104098155364,159.87326490556964,138.3204146679216,136.19209538483014,122.10363976256373,121.4766508521424,162.73647072127537,154.69568216547282
60,600.0,139.57178212605504,159.63302942159615,137.19767249341353,135.0403586528789,121.64472033885582,120.93841101225509,162.55209180999813,154.16584909909895
61,610.0,138.47655665599862,159.39288855786958,136.06856630629608,133.8818946414674,121.18023950745769,120.39347495599033,162.36859531580183,153.63096067718553
62,620.0,137.37532896305606,159.15284651908817,134.93305012591762,132.71665474172636,120.71016912042938,119.84172719495716,162.18597160553418,153.090943210291
63,630.0,136.26805593121298,158.91290756844967,133.79107692413518,131.54459031669253,120.23447709434484,119.28313368545093,162.0041918541774,152.54571833920974
64,640.0,135.15470433398724,158.67307619154226,132.6426160494378,130.36566147740498,119.75312510498497,118.71758604844933,161.82323058369445,151.99523594360573
65,650.0,134.0352345764123,158.43335536474925,131.48761587547313,129.1798173221045,119.26610093441978,118.14499866034016,161.64309466233598,151.43941222723586
66,660.0,132.90961255997397,158.19374978690578,130.32603430830997,127.98701440225774,118.77335891584536,117.56528525579753,161.4637465859758,150.87815445836335
67,670.0,131.777801221438,157.95426130988403,129.15783465899256,126.78720977176573,118.27487816541678,116.97835461986517,161.2851783404944,150.31145803812703
68,680.0,130.63973825359764,157.71489468968772,127.9829710078337,125.58034832522574,117.7706394202394,116.38411604271741,161.10736443462906,149.73920290843103
69,690.0,129.49542014957456,157.47565144381562,126.80140067327144,124.36639367931511,117.26061181388678,115.78249283283722,160.9303041039126,149.16134133985105
70,700.0,128.34478667221282,157.236535984783,125.61308599855853,123.14528620239729,116.7447759502746,115.17338363155149,160.75396426318278,148.57779247894024
