,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025258178237661227,0.007763854129427992,0.025640901996190044,0.028760565175097848,0.10303977496399305,0.05720112487204925,0.06925238589933103,0.03107985443601354
2,20.0,0.22911618984267562,0.07825663182449466,0.24225960395379081,0.25078248711662043,0.7026125762366517,0.49860894224452296,0.43891507739502744,0.3043553965399439
3,30.0,0.9170414613437341,0.3306759593105355,0.9471779304645943,0.9761552055346723,1.7833279522768997,1.4304308614837875,1.1981722064419873,1.074684693450995
4,40.0,2.169193880767722,0.8758594638734437,2.215516373269701,2.271942264349493,3.179266584612013,2.7032857744384255,2.3012144862651986,2.343658214529273
5,50.0,3.8289247679206526,1.7233345494692136,3.890389433197504,3.9727751525300645,4.791397191343977,4.203902687231878,3.660782046692478,3.9562698911255088
6,60.0,5.712874367588353,2.8135463090022035,5.788131660260357,5.89212098392107,6.53897504400927,5.849307871176754,5.187907395120389,5.757088383330232
7,70.0,7.686548116111325,4.071008437498287,7.773855105165798,7.894986541982894,8.351695910132271,7.571312488547756,6.808150105894858,7.635196776288766
8,80.0,9.666105182544417,5.42991208239747,9.76361501964442,9.898152852143346,10.175811364298532,9.317283732420378,8.465834131768267,9.52061198537533
9,90.0,11.603794839092396,6.8404552769246525,11.709793812448897,11.854819551534,11.974826986932907,11.05026799306038,10.122380370051092,11.372077338478235
10,100.0,13.474600844195232,8.267514952561148,13.587611276369095,13.740899481659175,13.726223114004654,12.746404291025568,11.752627680943885,13.16679044739046
11,110.0,15.267049757440967,9.687382930967832,15.385845669672374,15.545707903693977,15.417433768852858,14.39151268662676,13.34112002179521,14.89334643092248
12,120.0,16.97746887718176,11.084625120780471,17.101052177804565,17.266202459562134,17.042491020682128,15.978068741599246,14.87908142564372,16.547209890938277
13,130.0,18.60654089290338,12.449596876357994,18.73410530046593,18.90355624473448,18.599599606090976,17.502912422399202,16.362182649523913,18.127891055559655
14,140.0,20.157274708963886,13.77662329547728,20.288169768094335,20.461155693362343,20.089500081043692,18.965642714792825,17.788976825443854,19.637208566108928
15,150.0,21.633823344666123,15.062713744729498,21.76752307526193,21.94344391259335,21.51440422617536,20.367539211066813,19.159836342052188,21.07822959177412
16,160.0,23.0408028178463,16.306670097347197,23.176879995076245,23.35526046218832,22.8773182849913,21.710855752891902,20.476243700577935,22.45462830421598
17,170.0,24.382906360958504,17.50847393712939,24.521012021762402,24.70147178730088,24.181620304875956,22.998365846130376,21.740324589788322,23.77030196719462
