,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6293131208209807e-07,2.9688784071197483e-08,2.8405513766805494e-07,2.8789829949619937e-07,-1.6356831961706641e-06,-8.720676131881497e-07,4.294300194979179e-07,-2.2977878436655858e-07
2,20.0,1.716399321893875e-06,1.7227155197565607e-07,1.8251348395786914e-06,1.896606220292722e-06,-3.3103575617253814e-06,-2.0820547562045772e-06,1.4153468587712438e-06,-2.465212765568108e-07
3,30.0,5.393114708455161e-06,4.983881823059202e-07,5.624077750883167e-06,5.835843247682721e-06,-3.3460618223987097e-06,-2.3653533490495666e-06,2.915497321342672e-06,6.329169052674587e-07
4,40.0,1.0756848804354955e-05,9.90980871646714e-07,1.1113204623487688e-05,1.1470180741288591e-05,-1.4529511655476202e-06,-1.1524298322969092e-06,4.723861248946959e-06,2.4989771095272916e-06
5,50.0,1.6452964765333605e-05,1.595902144122357e-06,1.692119679997972e-05,1.7385380752936376e-05,1.6276205000113682e-06,1.123412956328372e-06,6.6661043260877605e-06,4.8075265146045185e-06
6,60.0,2.165097232273389e-05,2.2599807423128747e-06,2.2208921254371262e-05,2.2744749063378668e-05,5.122472754009109e-06,3.86440116668108e-06,8.583735436077262e-06,7.09852338108072e-06
7,70.0,2.6083439001129832e-05,2.9392248512870813e-06,2.6709346875208178e-05,2.7293150302523517e-05,8.527161081369939e-06,6.630650602295305e-06,1.0364069502048877e-05,9.156515138024465e-06
8,80.0,2.976045452992965e-05,3.601543593525482e-06,3.0437297304583533e-05,3.105481399453849e-05,1.1602012538223964e-05,9.185134425956424e-06,1.1950221334672198e-05,1.0919071508803163e-05
9,90.0,3.278872941476308e-05,4.226281565375186e-06,3.3504541018259784e-05,3.414741945770517e-05,1.4274137127051317e-05,1.143562192408082e-05,1.3327461833791455e-05,1.2394620134275654e-05
10,100.0,3.5291060990924074e-05,4.802210856119751e-06,3.6037847901871416e-05,3.670130157886262e-05,1.6553722344551462e-05,1.3370127294850834e-05,1.4505589309123826e-05,1.3617998102557735e-05
11,110.0,3.73773169006412e-05,5.325014011691466e-06,3.814993303495667e-05,3.883122975846654e-05,1.8484329719998064e-05,1.5013547477448066e-05,1.5505690438519608e-05,1.4629760775246108e-05
12,120.0,3.913735926666489e-05,5.794932571078682e-06,3.99325403982404e-05,4.0630130437356726e-05,2.011796022181568e-05,1.640357167281037e-05,1.6352089418968373e-05,1.5467992475804247e-05
13,130.0,4.0641898130215245e-05,6.2148801381782625e-06,4.145759538581754e-05,4.2170688914061354e-05,2.150425892729255e-05,1.757939628086291e-05,1.7068385842383803e-05,1.616534930686191e-05
14,140.0,4.194570102328232e-05,6.589112390491339e-06,4.278065906956456e-05,4.350891834374594e-05,2.2686631776748114e-05,1.8576904418125654e-05,1.7675714861921926e-05,1.6748743350724755e-05
15,150.0,4.3090948374169475e-05,6.922384031706776e-06,4.394448920899972e-05,4.4687841011220945e-05,2.37013430890592e-05,1.94267993132075e-05,1.8192222831583007e-05,1.7239806502396356e-05
16,160.0,4.411022938501035e-05,7.219431320474114e-06,4.4982057729554614e-05,4.5740601526419264e-05,2.4578257985683015e-05,2.0154918102143322e-05,1.8633086058947616e-05,1.765597706090622e-05
17,170.0,4.502889370513828e-05,7.48471676929889e-06,4.59189069747118e-05,4.6692900022938914e-05,2.5341646636379544e-05,2.078256165013877e-05,1.901083316220688e-05,1.801118658055855e-05
18,180.0,4.586671953194918e-05,7.722282465886666e-06,4.677497824304676e-05,4.75646916824105e-05,2.6010984731583283e-05,2.1327051981207866e-05,1.9335837893566874e-05,1.83164801160107e-05
19,190.0,4.6639243969042016e-05,7.93570891605984e-06,4.756600163474025e-05,4.8371804422137356e-05,2.6602353409329535e-05,2.1802512340512137e-05,1.9616679567505712e-05,1.8580795948368797e-05
20,200.0,4.7358822415600454e-05,8.128147976612508e-06,4.830440522345321e-05,4.9126723328767505e-05,2.7128693376031448e-05,2.2220539830153453e-05,1.9860288682780835e-05,1.8811277663220585e-05
21,210.0,4.803536423321325e-05,8.302317336190582e-06,4.9000138706140715e-05,4.983938602903494e-05,2.760037150797658e-05,2.2590605013267914e-05,2.007238461626406e-05,1.9013713430249802e-05
22,220.0,4.8676881010432935e-05,8.460584612492192e-06,4.966127160845614e-05,5.051795645516504e-05,2.802612185235263e-05,2.2920479938447895e-05,2.025774379267761e-05,1.9192740541930466e-05
23,230.0,4.928986666841797e-05,8.60498812965516e-06,5.02943374607346e-05,5.1168932199529654e-05,2.8413183506496647e-05,2.321652832538985e-05,2.0420254576559843e-05,1.9352276330917302e-05
24,240.0,4.9879659603856934e-05,8.737241428913534e-06,5.090470502818905e-05,5.179773278658692e-05,2.8767432250708308e-05,2.3484157289714193e-05,2.0563280105135463e-05,1.949545441764768e-05
25,250.0,5.045066186273398e-05,8.85887097526151e-06,5.149682893537279e-05,5.240886932274269e-05,2.909363266831889e-05,2.372770563713807e-05,2.0689516710679623e-05,1.9625043123940243e-05
26,260.0,5.1006551695442354e-05,8.97118671034811e-06,5.2074449136410114e-05,5.3006030265725785e-05,2.939595580732727e-05,2.3950897834953498e-05,2.080112922462933e-05,1.974306371464731e-05
27,270.0,5.155045275133202e-05,9.075271194875994e-06,5.26406371454223e-05,5.359238526584571e-05,2.967804406817559e-05,2.4157074230899347e-05,2.0900147052419107e-05,1.9851126856849353e-05
28,280.0,5.208493082555709e-05,9.172091550536278e-06,5.319809325832742e-05,5.417052580339971e-05,2.9942748969034164e-05,2.4348504387868987e-05,2.098821876556403e-05,1.9951185447973187e-05
29,290.0,5.261228662231046e-05,9.262518772245195e-06,5.3749062816675035e-05,5.47428272376917e-05,3.0192434481093086e-05,2.45275995382473e-05,2.106669107548658e-05,2.0044405059753578e-05
30,300.0,5.313446651172098e-05,9.347238964470462e-06,5.429544128508359e-05,5.531127606368894e-05,3.0429436171334384e-05,2.4696372164545674e-05,2.1136727955895107e-05,2.0131632215516224e-05
31,310.0,5.365300955610425e-05,9.426879032259401e-06,5.483899100967226e-05,5.587748146656569e-05,3.065541276402995e-05,2.4856476916037034e-05,2.1199398360822998e-05,2.021416655726862e-05
