,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06902309249495144,0.025363333213586883,0.07642976061204271,0.07679882983650554,0.30385469402069115,0.18446698405271766,0.18824031418059006,0.10025959473965046
2,20.0,0.8028479256351905,0.27394345265052666,0.835810770300598,0.8619105557313294,1.7490826419100136,1.417786081253538,1.13029750721516,0.9949303742944561
3,30.0,2.9557653581849683,1.1649526412238593,3.0060089295189276,3.08370351961972,3.7753495338461693,3.37691821840215,2.832463641800422,3.1192838787659714
4,40.0,5.955746199812516,2.810622603015575,6.0184251601384835,6.128689353182307,6.0723286409362744,5.608131213939003,4.987210926021713,5.878557195210086
5,50.0,8.994989102584931,4.907077388478818,9.067733849366615,9.187420765280688,8.463450754287166,7.927780352536287,7.286268035536006,8.645759813643485
6,60.0,11.679469955978675,7.116231111955989,11.757259757005155,11.872955014387772,10.74369911279499,10.163020972880576,9.507205680372643,11.124839617168645
7,70.0,13.909488411753674,9.22488462852651,13.987321374451259,14.093254346899021,12.781060298673184,12.189795525752436,11.52696130134952,13.23443648399368
8,80.0,15.714495858003515,11.133605395463798,15.788986565397817,15.88353523541497,14.530764510232837,13.955463773192733,13.29836129467883,14.987940670821612
9,90.0,17.163436474168915,12.812313070719451,17.23280570319717,17.316262748834323,16.002020764678235,15.45856479768477,14.820004115634024,16.43177883792137
10,100.0,18.327440522086672,14.266309123587797,18.391018299545962,18.464428131515554,17.227518842873707,16.723420028342712,16.113020058294882,17.618456254441167
11,110.0,19.26756696477331,15.516313992388996,19.325331630478875,19.389941396716814,18.245862156027904,17.783245454105103,17.2068256893796,18.596116547238452
12,120.0,20.0326503649911,16.587994981246432,20.084915081436996,20.141936602380333,19.093527417395233,18.671437205882743,18.1316404548795,19.405406959833822
13,130.0,20.66059964891397,17.506916162972576,20.70782484035422,20.758344632214342,19.801997962619108,19.417905277931013,18.915112182163888,20.079348362020305
14,140.0,21.180513059300768,18.296363818923417,21.223202492493606,21.26815894338801,20.397299057975584,20.048004426955625,19.58114679167886,20.644277933138667
15,150.0,21.614684575066264,18.97662141034184,21.65333160979222,21.693520606747477,20.90049347926197,20.58263540516977,20.149805564613636,21.12103955883408
16,160.0,21.980248760096742,19.564934110165446,22.015311076459646,22.05140210304242,21.32846519565867,21.038788909218592,20.637657088838555,21.52610050917853
17,170.0,22.290451661255464,20.07577077785679,22.322341512781662,22.35489616702563,21.694707242913303,21.430193844915564,21.05827726740378,21.872493240264156
18,180.0,22.555607379092393,20.52118775457192,22.584689958025884,22.61417952184248,22.01001110069637,21.767928175877685,21.422755674895694,22.17057153689379
19,190.0,22.783810423188424,20.91120161460407,22.810406206063398,22.837227060375135,22.283033897393494,22.060943639742927,21.740150403804233,22.42860283108401
20,200.0,22.981464879861583,21.254130645446576,23.005853703282057,23.03034034727096,22.520751036343874,22.316496674438664,22.017873942565302,22.653226644738854
21,210.0,23.15367830460709,21.556891037401048,23.17610398027186,23.198539812310234,22.72881186952735,22.540494139441805,22.262010737609806,22.849807670250545
22,220.0,23.304556281645194,21.825246218239702,23.325231147550966,23.345857303456427,22.911817218434326,22.737767358905526,22.4775742067844,23.02270751296147
23,230.0,23.437424048290037,22.0640131855564,23.45653317474506,23.47555574088226,23.07353544372735,22.912288150263493,22.668712908661753,23.175494230186267
24,240.0,23.554994397748636,22.277231599888715,23.572699339431335,23.590295232688838,23.217070805784214,23.067338851677206,22.8388752434394,23.31110447463648
25,250.0,23.659495812752276,22.46830164262137,23.675937887612278,23.69225965308101,23.3449949993241,23.20564626401488,22.990940878336108,23.431969530979195
26,260.0,23.75277097770413,22.640096154977414,23.76807409734854,23.78325383166667,23.459450309676853,23.329487427150152,23.127325707713617,23.540113789301767
27,270.0,23.836353078579883,22.795051827811783,23.85062617383144,23.864778743383056,23.562230880042108,23.44077344423633,23.25006585541637,23.637232104947667
28,280.0,23.911525329165414,22.935243430464073,23.924864420258807,23.938090110434622,23.654847051596263,23.541116183222634,23.360885104324257,23.724750914809317
29,290.0,23.979367739974123,23.06244434865843,23.99185770008571,24.004244404673692,23.73857656601112,23.631881592109657,23.46124921417186,23.803876795598395
30,300.0,24.04079411564169,23.178176081354348,24.052510172411576,24.06413521028543,23.814505527729178,23.714232515331084,23.55240984743871,23.875635262690725
31,310.0,24.096581515319794,23.283748829360135,24.107590529980808,24.118522158773384,23.883561346831662,23.7891632441279,23.635440237167007,23.940901943575405
32,320.0,24.147393860053235,23.38029488618084,24.157755418407678,24.168054100902573,23.94653937070439,23.857527531334988,23.711264271230803,24.000427760818596
33,330.0,24.19380096479107,23.4687962007553,24.203568309269258,24.213287777265208,24.004124523805743,23.920061415658655,23.780680309109663,24.054859383339245
34,340.0,24.23629397088984,23.550107208879304,24.245514798471973,24.254702950082958,24.056908979038578,23.977401904732904,23.844380767912444,24.10475592019937
35,350.0,24.275297929433904,23.62497381247116,24.284015076253304,24.29271473571798,24.105406658493862,24.030102338898107,23.902968296788043,24.150602614810282
36,360.0,24.31118211588523,23.69404921261503,24.319434146030954,24.327683709536675,24.150065188379628,24.078645082100785,23.956969189089918,24.192822132249926
37,370.0,24.34426852803957,23.7579071645537,24.352090241229405,24.359924227908156,24.19127579989392,24.123452050714075,24.006844548931028,24.231783905616886
38,380.0,24.37483892125633,23.817053113063217,24.38226179165807,24.389711315345913,24.229381564937587,24.164893485514227,24.05299962473751,24.26781190952482
39,390.0,24.403140659776877,23.871933579239283,24.410193216310795,24.41728639089049,24.264684275692165,24.203295289879133,24.0957916405754,24.301191153053704
40,400.0,24.429391605006927,23.92294409984085,24.436099761756342,24.44286205058381,24.29745021481813,24.238945192813887,24.135536391489232,24.3321731253707
41,410.0,24.453784216605012,23.970435964439382,24.460171560626744,24.466626078752736,24.327915014157554,24.272097944742356,24.172513817959913,24.360980381025765
