calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
cf228138-03ae-4f12-b90e-abeaf859b858,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--vacancy,vacancy,1.503,-4.792,-0.000,0.000,-4.792,0.000,-4.792,False,-0.00000,-0.00000,-0.00000,,,,,,
d479a983-12c5-415e-9bb4-6fe871ac878d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.005,-7.949,-0.000,-0.000,-8.607,0.325,-8.607,False,-0.00000,-0.00000,-0.00000,,,,,,
b4fc8e88-9637-4456-833b-6b658884d063,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.048,-10.124,-0.000,-0.000,-10.124,-0.000,-9.816,False,0.00000,0.00000,-0.00000,,,,,,
49ec7df6-48ad-4fe1-9bf5-632542d48279,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.706,34.575,-0.000,0.000,34.575,0.000,32.693,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
3a161956-10f2-4ba6-921f-859eb3c22d2b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.042,33.677,-0.000,-0.000,33.677,-0.000,33.677,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
b77cdf3c-b3aa-483b-a693-d74f8f1199ac,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.607,32.618,17.454,0.000,32.618,0.000,35.620,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
745185f4-e0bd-4176-8004-0ef15b5591e0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.651,36.381,1.970,1.970,36.381,1.970,36.381,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
47bb8237-12b7-48da-b325-1d624009c3d5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.756,33.421,0.000,0.000,38.595,20.413,32.562,True,-0.00000,0.00000,0.00000,,,,-0.00000,0.06851,-0.06243
19333595-e6a2-4da9-a441-de6b875f437e,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669426,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.682,36.236,-0.000,-0.000,36.236,-0.000,36.236,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a8693d27-ca96-4bb1-a63d-21cd431989b1,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--vacancy,vacancy,1.477,-4.753,-0.000,-0.000,-4.753,0.000,-4.601,False,0.00000,-0.00000,-0.00000,,,,,,
03d071c3-71a6-457f-b6ac-2faa28e6b0cd,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.641,34.416,0.000,0.000,34.416,-0.000,30.100,True,-1.59818,-2.76813,-0.00000,-0.22831,-0.39545,0.00000,,,
18e1e8e1-2235-443f-8db2-80fde131c999,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,4.859,38.089,2.103,1.631,35.660,0.941,29.468,True,-0.36448,-2.70270,2.17496,-0.23779,0.12634,0.15565,,,
df48b25d-9c9d-4fcf-a663-4c05ede78684,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,5.076,46.910,-0.000,-0.000,37.023,0.000,16.916,True,0.00000,5.15172,0.00000,,,,0.00000,0.00000,0.00000
1068951f-5719-40b3-bb3d-d7e414c01d2f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,5.117,49.253,0.000,0.000,33.949,0.000,17.273,True,-0.00000,0.76595,0.00000,-0.00000,-0.20571,0.00000,,,
7998aa42-dd37-426a-bd3f-0db5a948b339,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,5.125,30.987,2.402,1.180,32.333,0.599,38.376,True,1.26463,-1.55652,1.46110,0.10909,-0.13665,0.05122,,,
0678e624-61c4-4913-95b0-dbaadb5c5779,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,5.239,42.448,-0.000,0.000,39.113,0.000,21.189,True,1.59818,-0.86752,-0.00000,0.22831,0.13459,0.00000,,,
9628f934-7834-4698-b6d5-ba48a538bc49,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005653345,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,5.453,34.092,0.000,-0.000,34.092,-0.000,37.459,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
