,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,-3.8852831833048262,-3.6891680622004324,-3.875279823250927,-3.865644273285183,-3.363490967124364,-3.4710878598386485,-3.710900936666623,-3.7558075376564757
1,10.0,-3.885284017034443,-3.689168238233781,-3.8752804457039254,-3.8656451926972095,-3.363495173897053,-3.4710894857532195,-3.7109025835065372,-3.7558081825580625
2,20.0,-3.8852922308556104,-3.689171524555464,-3.875289072234679,-3.865654099047472,-3.363538175217996,-3.4711156093943374,-3.710925136098543,-3.755820822246403
3,30.0,-3.8853398953017266,-3.68918952112811,-3.8753385488674152,-3.86570496415595,-3.3636731581529515,-3.4712162891078613,-3.711007903913897,-3.7558859505376345
4,40.0,-3.8854884471688966,-3.689247414107333,-3.8754905718686063,-3.8658609988910673,-3.3639397543170597,-3.4714345134946094,-3.711190215473464,-3.756059802059601
5,50.0,-3.8857930526257913,-3.6893772033047143,-3.875800359935095,-3.866177731540464,-3.3643658469724196,-3.4717999359025753,-3.7115034304295453,-3.7563875062398306
6,60.0,-3.8862875677755953,-3.6896077489123615,-3.8763016925329508,-3.8666885940731515,-3.3649701583711646,-3.4723322671537526,-3.7119693975416514,-3.7568963488225524
7,70.0,-3.8869879522593616,-3.6899604744342422,-3.8770103638061575,-3.867408896461383,-3.365763015499498,-3.473042965556523,-3.7126013376580618,-3.7575994221007902
8,80.0,-3.8878985957002223,-3.6904492926086885,-3.8779305654809186,-3.8683423957008127,-3.366748005309827,-3.4739369247833953,-3.7134056960281465,-3.758500499088326
9,90.0,-3.8890171649439385,-3.691082068305826,-3.8790597730497116,-3.8694862207537795,-3.3679239852358616,-3.47501430868594,-3.7143840634146845,-3.7595977254596114
10,100.0,-3.890337702658715,-3.6918622603744464,-3.880391860964886,-3.8708339810464385,-3.369286810414273,-3.4762721564472057,-3.715534777656111,-3.760886051158282
11,110.0,-3.891852478704165,-3.6927902901196945,-3.881918958952601,-3.8723776064206277,-3.370830597172191,-3.4777055988084493,-3.7168541218014006,-3.7623587456535303
12,120.0,-3.8935530601232657,-3.693864564645206,-3.8836325200942006,-3.874108398535273,-3.372548572704454,-3.479308705766609,-3.7183371650038737,-3.7640083179735253
13,130.0,-3.8954309133628464,-3.6950822041090463,-3.8855239191259985,-3.8760176172652425,-3.3744336174966647,-3.4810750461046607,-3.7199783298317715,-3.7658270628830426
14,140.0,-3.8974777313039506,-3.696439544847926,-3.887584775581456,-3.8780967940224955,-3.3764785990705777,-3.482998045991664,-3.721771764214923,-3.767807376001338
15,150.0,-3.8996856011399967,-3.6979324816953576,-3.8898071178317255,-3.880337889098054,-3.3786765681429376,-3.4850712083872613,-3.7237115786883375,-3.7699419292733167
16,160.0,-3.9020470792497255,-3.699556697951729,-3.892183455508523,-3.8827333589102864,-3.3810208675616034,-3.4872882425885785,-3.725791993860964,-3.7722237596594814
17,170.0,-3.904555214925688,-3.7013078178058176,-3.8947068001998386,-3.885276173119224,-3.383505188029117,-3.4896431368129783,-3.728007427329974,-3.774646309742783
18,180.0,-3.9072035439986976,-3.7031815058353277,-3.897370657122164,-3.8879598041847765,-3.3861235875914737,-3.492130192268719,-3.7303525423866413,-3.7772034343192584
19,190.0,-3.909986067117779,-3.705173530119482,-3.900169002218334,-3.8907782011111456,-3.3888704928719804,-3.4947440347764194,-3.732822271276965,-3.7798893928696833
20,200.0,-3.912897220118516,-3.707279801035762,-3.903096251987762,-3.8937257597230324,-3.391740689204345,-3.49747961210502,-3.735411822882782,-3.782698829674837
21,210.0,-3.915931842576718,-3.7094963931912828,-3.906147229603347,-3.896797285837807,-3.3947293009432764,-3.500332184098833,-3.738116678386614,-3.7856267517031723
22,220.0,-3.9190851449656634,-3.711819556336615,-3.9093171327972085,-3.899987963592061,-3.397831771824173,-3.5032973060490034,-3.7409325840029495,-3.7886685028155247
23,230.0,-3.922352677862733,-3.7142457188387015,-3.912601501391368,-3.903293322139502,-3.4010438428143583,-3.506370812324766,-3.743855537489057,-3.791819737613952
24,240.0,-3.9257303020200385,-3.7167714860578074,-3.915996187986705,-3.906709204802115,-3.4043615313752453,-3.50954879649587,-3.746881774548352,-3.7950763987963296
25,250.0,-3.929214162136061,-3.719393635667073,-3.9194973302598064,-3.9102317426829436,-3.4077811082613167,-3.5128275947457372,-3.750007754269561,-3.7984346918625267
26,260.0,-3.9328006610090127,-3.7221091114734466,-3.92310132611845,-3.913857328313278,-3.411299078761095,-3.516203765482721,-3.7532301434751827,-3.8018910667018777
27,270.0,-3.9364864385140064,-3.724915015364271,-3.926804811486858,-3.9175825929896813,-3.4149121645310925,-3.5196740764709937,-3.7565458024611913,-3.8054421929000246
28,280.0,-3.9402683501465257,-3.727808599214622,-3.9306046386530173,-3.9214043864366728,-3.418617286760372,-3.523235485810489,-3.7599517725840563,-3.809084944726445
29,290.0,-3.944143449035715,-3.730787256625461,-3.9344978596662674,-3.9253197571117013,-3.422411548559186,-3.526885127275816,-3.7634452616747933,-3.8128163862188265
30,300.0,-3.94810897043723,-3.7338485146406875,-3.9384817073169263,-3.9293259379712135,-3.4262922220218175,-3.530620300166153,-3.7670236331304494,-3.8166337517844773
31,310.0,-3.952162315308462,-3.736990025328562,-3.9425535822777134,-3.9334203280178044,-3.4302567361112035,-3.5344384534597437,-3.7706843936696695,-3.8205344345592542
32,320.0,-3.956301036904165,-3.740209558507351,-3.9467110387008537,-3.9376004813876295,-3.4343026608833593,-3.538337177948595,-3.774425184703742,-3.8245159763400136
33,330.0,-3.96052283077257,-3.743504994151412,-3.9509517721675067,-3.941864093580697,-3.438427702165124,-3.542314191565926,-3.7782437702751217,-3.828576051326083
34,340.0,-3.964825521778641,-3.7468743154701123,-3.9552736086182043,-3.9462089919262184,-3.4426296871616286,-3.546367332947944,-3.7821380305165815,-3.832712459942822
35,350.0,-3.9692070548365694,-3.7503156024082585,-3.9596744946246605,-3.9506331239777763,-3.446906556375155,-3.5504945533059007,-3.786105953305332,-3.836923117499081
