,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07344688935066791,0.02583466634517021,0.0815100976188737,0.0822331881165554,0.31208123720849457,0.14117091174259844,0.17697562366268643,0.07577581789297407
2,20.0,0.8463585607015661,0.27825183947605303,0.8821475655748989,0.910609337280268,1.7894831725393532,1.371823933736795,1.1224168166120754,0.9547017855652852
3,30.0,3.070856003078599,1.171527244110341,3.1244701582652556,3.206127942040117,3.8566762523542035,3.361360727801146,2.8372493726064394,3.0996421316950373
4,40.0,6.143642662058165,2.818392880111898,6.2110228328939,6.325904727465774,6.199729690425749,5.632066985423214,5.006708181140218,5.885435450349359
5,50.0,9.237789976213923,4.916383091654017,9.316446955052346,9.44104010462435,8.629867727213808,7.98784367273409,7.319826831758726,8.671569129930488
6,60.0,11.962597931487998,7.127392411362921,12.047202830305602,12.168201030464878,10.93656325444618,10.248981700772807,9.552809516755804,11.16268392786265
7,70.0,14.226088412967288,9.237974909212554,14.311564575248818,14.423406168301858,12.990351382719798,12.291989670085163,11.582540125038333,13.280201877065341
8,80.0,16.062740017366863,11.14854013589116,16.145755234473885,16.24698773423789,14.750729703424323,14.067492911834794,13.36236289075116,15.039542218304385
9,90.0,17.543869983904933,12.82895633825032,17.622730937507555,17.713763207971773,16.230084804453817,15.576982778282728,14.891447216208972,16.488300772713618
10,100.0,18.741508566540144,14.28453643099,18.81562857978556,18.897584361838984,17.462943008835957,16.8467174228665,16.191359299564688,17.679592200602222
11,110.0,19.716943655212155,15.536035757806394,19.78637452833675,19.86055893958434,18.488822756150526,17.911006254011173,17.291799567129207,18.66185471544673
12,120.0,20.518972391091314,16.609158112740218,20.584091771976006,20.651763180856864,19.34459153286885,18.803800027215594,18.223155246725693,19.475865491611554
13,130.0,21.185380516728014,17.529497086579866,21.246706824219533,21.30899328073989,20.061854324962958,19.555257354773193,19.01316602590971,20.154692930802426
14,140.0,21.745131497661127,18.320359929325683,21.803222391489104,21.86110198149728,20.666631584615228,20.1908203094954,19.685783896934975,20.72468271265055
15,150.0,22.22039953756765,19.002043729815224,22.275800535716954,22.33010862723945,21.17992821736622,20.731396355815864,20.261090049995772,21.20666981463226
16,160.0,22.62822234485581,19.591801802023827,22.68144281711053,22.732889181824703,21.618554504067404,21.1939477502701,20.75565855015485,21.61710692649396
17,170.0,22.981772283682034,20.104107398111736,23.033275747112484,23.082464187872294,21.995930343157102,21.59216213171512,21.183063238719036,21.969011062500847
18,180.0,23.291308956304633,20.55101879447156,23.34151246484648,23.38895743631908,22.322780347234552,21.93707382633045,21.55438856582516,22.272721357128948
19,190.0,23.564887976464583,20.94255296550426,23.614166005849075,23.6603094925892,22.607706154296107,22.23759407631639,21.878686637396992,22.53649318161414
20,200.0,23.808887791662393,21.287027754024347,23.857575612538056,23.902800070922023,22.85763647742817,22.50094439786853,22.16336314056477,22.766955936820896
21,210.0,24.02840098022156,21.5913583815085,24.076799288267747,24.12143759149029,23.078181105831003,22.73300222968234,22.414496219952106,22.969466362213364
22,220.0,24.227526629030574,21.86130714132079,24.27590677443624,24.320252915222763,23.273910525854912,22.938574724794478,22.63709405806868,23.14837946748383
23,230.0,24.40958966959441,22.101689834861435,24.45819790174919,24.502512269398263,23.448569380283264,23.121613923900544,22.835300191098657,23.30725916224212
24,240.0,24.577308141216847,22.31654482280288,24.62636948351132,24.670886279122392,23.605242335740073,23.285387528096877,23.012559717885086,23.44903860981097
25,250.0,24.732919951595367,22.509271232933276,24.782642124116943,24.827574524997654,23.74648448937656,23.43260983043295,23.171748737019247,23.57614806186702
26,260.0,24.878281056432446,22.682740944724877,24.928857798793366,24.9743999050637,23.87442671959636,23.565549041369767,23.31527928323623,23.690609478546936
27,270.0,25.014941764291255,22.839389616926116,25.06655315407585,25.112886261504443,23.990855961353244,23.686111885369137,23.44518596113988,23.794115286564164
28,280.0,25.144203403238322,22.98129121425555,25.197021927351763,25.244312996092848,24.097275255945334,23.7959024496119,23.56319082314147,23.888095482266085
29,290.0,25.26716902798319,23.11021855971519,25.32135759639537,25.369766595811278,24.194956248767195,23.896285475291428,23.670757713260475,23.973756197081048
30,300.0,25.384776940078364,23.22769238715287,25.44049031941969,25.490171689540404,24.284984158094304,23.98842362328308,23.769136832310757,24.052121499651005
