,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,14.772334753032347,15.2634372508942,14.785694276953757,14.799783795132582,16.06604462141689,16.84924026333653,15.1386993776455,15.199870655332301
1,10.0,14.772340156419338,15.263437567834973,14.78569841899503,14.799787251699902,16.065958565118592,16.84920561455304,15.138713721748033,15.199858379463276
2,20.0,14.772412435247944,15.263446313952242,14.785778276025756,14.799869011804235,16.065519045047782,16.84894639040604,15.138829398008074,15.199800803232682
3,30.0,14.77284726359307,15.263490156986673,14.786238139776268,14.800348642172448,16.064894912869516,16.848504005973655,15.139142255640712,15.199783437977327
4,40.0,14.774005868445204,15.263598456814542,14.78744145508458,14.80159646209797,16.064443962416806,16.8481493370985,15.139712160581949,15.199993207230568
5,50.0,14.7760256985403,15.263792675668737,14.789524857031232,14.803744181906046,16.064428095817934,16.848115679775354,15.140572613632624,15.200543126679126
6,60.0,14.778868057049,15.264085647203713,14.79244658429826,14.8067438366814,16.0649668982666,16.84852788492739,15.141730733313933,15.201454747512926
7,70.0,14.78242523580559,15.264482606460971,14.796095342658235,14.810479695366267,16.066073942922543,16.84941786919166,15.143172065845805,15.202701284318158
8,80.0,14.786579586787537,15.264982962136092,14.800350465156374,14.814828329648963,16.06770685827573,16.850762336982243,15.144869631069371,15.204238822801901
9,90.0,14.791226342394506,15.265582156492822,14.805104996004635,14.819681130129032,16.069802297651147,16.852513399536562,15.146791756729327,15.20602160773702
10,100.0,14.796279297152603,15.266273295105146,14.81027123010874,14.824949407004562,16.072294509507756,16.854616716416395,15.148906996850215,15.20800828003353
11,110.0,14.801669870296797,15.267048393759827,14.815779602044158,14.83056302891059,16.075123423666152,16.85702036695665,15.151186633196895,15.210163660295043
12,120.0,14.807344231260618,15.267899240037424,14.821575650102313,14.836467187013023,16.07823726714081,16.859678389928547,15.153605589044426,15.212458701147579
13,130.0,14.813260277316077,15.268817922691788,14.827616865412423,14.842619180851347,16.081592650421697,16.862551545813645,15.156142495469132,15.2148697842296
14,140.0,14.81938501156396,15.269797117502248,14.833869996913156,14.848985656535934,16.08515372178717,16.865607059447154,15.158779406804323,15.217377774841989
15,150.0,14.825692467176957,15.270830210879533,14.840308920112827,14.8555404469397,16.08889100961287,16.868817761219585,15.16150134071812,15.219967223326037
16,160.0,14.832162074538248,15.271911328526302,14.846912992817119,14.862262897128506,16.092780288301995,16.87216120219312,15.164295835021356,15.222625560640049
17,170.0,14.838777468604627,15.273035301178906,14.853665814059799,14.86913662383887,16.096801659725525,16.875618901764312,15.167152493304467,15.225342629880146
18,180.0,14.845525549205208,15.274197615395039,14.860554274792104,14.876148559324593,16.100938677494728,16.879175573997323,15.170062639133276,15.228110090377243
19,190.0,14.852395779738023,15.275394334547423,14.867567856117459,14.88328821223179,16.105177685127614,16.882818562861644,15.173019010744976,15.230921137393642
20,200.0,14.859379639411127,15.276622037055379,14.874698089931078,14.8905471894558,16.109507390064724,16.88653733119851,15.176015524173385,15.233770143132435
