key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
45949baa-f0a7-40e7-9f4b-fba50cf63937,A2--W--bcc,mp-119,dynamic,False,1.3489209749195499e-17,1.3489209749195499e-17,18.47520861408148,18.47520861408148,18.47520861408148,90.0,90.0,90.0
e44db51e-6be1-444b-98e0-fae31e86f817,mp-1009757,mp-1009757,dynamic,False,2.1461998844785e-17,2.1461998844785e-17,16.0000000000631,28.9005463657198,31.117058672717633,90.0,90.0,90.0
e2c2a218-2570-413c-b28f-b60a3e3f79fd,Ah--alpha-Po--sc,mp-7755,dynamic,False,2.1510571102112e-17,2.1510571102112e-17,16.00000000003641,16.00000000003641,16.00000000003641,90.0,90.0,90.0
05149b70-d751-4df9-9f63-82d03b6ba903,A4--C--dc,mp-12771,dynamic,False,4.550873566877499e-17,4.550873566877499e-17,36.950417164092755,36.950417164092755,36.950417164092755,90.0,90.0,90.0
9ec95399-2840-4f70-bfcb-b8426578d98c,mp-14,mp-14,dynamic,False,1.0709026258363332e-16,1.0709026258363332e-16,19.178568334505357,19.178568334505357,41.344315619636454,90.0,90.0,120.00000000000001
5fe3d844-327f-4e55-881f-3c9626fb0595,mp-1247808,mp-1247808,dynamic,False,1.6242368561236746e-14,1.6242368561236746e-14,31.99736547219169,42.39305261364106,16.00000000004523,90.0,90.0,90.0
fb64a021-78ce-41aa-b635-560ece49a426,mp-147,mp-147,dynamic,False,4.1486751225752214e-13,4.1486751225752214e-13,76.1755823233857,76.1755823233857,19.511731180409043,90.0,90.0,120.00000000000001
7cfb4251-e154-4280-85eb-684fff0efbd3,mp-542461,mp-542461,dynamic,False,1.8313291765860307e-11,1.8313291765860307e-11,63.3394234887505,56.317751700925434,101.22072020657646,90.0,128.34841029461978,90.0
eb92ae45-fd11-4621-97de-642e09b05159,mp-570481,mp-570481,dynamic,False,6.037305363927186e-11,6.037305363927186e-11,108.9846899688196,106.71540283044634,50.84230369965857,90.0,95.25777606020944,90.0
44f9fe49-3611-425e-b25e-a48be9505352,mp-542605,mp-542605,dynamic,False,1.4859628814402185e-10,1.4859628814402185e-10,57.769270677018596,55.66898706651805,86.69711070597786,90.0,91.83903566799711,90.0
