key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba71acc8-c4c2-4150-bc96-277191c5dc00,oqmd-1215240,oqmd-1215240,dynamic,False,4.496403249731999e-18,4.496403249731999e-18,16.00000000018508,27.71281460204247,31.943894490242567,90.0,90.0,90.0
7dd3a6fa-766c-41ef-ae22-ac406deb7f67,A3'--alpha-La--double-hcp,oqmd-1215419,dynamic,False,5.051514762044499e-18,5.051514762044499e-18,16.000867454729338,16.000867454729338,52.25436465344839,90.0,90.0,120.00000000000001
d932234c-a611-47b3-b591-84dd3c2b088c,mp-1067619,mp-1067619,dynamic,False,5.551115123125749e-18,5.551115123125749e-18,27.410042025088778,27.410042025088778,32.00000000014412,90.0,90.0,120.00000000000001
c3bbe401-582d-4175-9b0d-86fbb5b70a9a,oqmd-1214617,oqmd-1214617,dynamic,True,6.439293542825899e-18,6.439293542825899e-18,27.712021961422675,16.001398969430394,16.005852509106386,90.0,125.09608195957213,90.0
e70b9876-1f94-4846-8ebc-19b1ce24e7f2,A5--beta-Sn,oqmd-676517,dynamic,False,7.882583474838498e-18,7.882583474838498e-18,30.98259519510617,30.98259519510617,16.00984634389673,90.0,90.0,90.0
897c9b19-6ab3-42c9-9858-9966c867252c,A5--beta-Sn,oqmd-690322,dynamic,False,8.548717289613748e-18,8.548717289613748e-18,30.98271280823128,30.98271280823128,16.00893588757621,90.0,90.0,90.0
ea5eed9c-e0b3-4f5b-82a9-653b4b1cf62b,A1--Cu--fcc,mp-12093,dynamic,False,8.659739592076247e-18,8.659739592076247e-18,22.627416998042964,22.627416998042964,22.627416998042964,90.0,90.0,90.0
1e413211-334c-4ede-889f-9f7b10536133,A3--Mg--hcp,oqmd-687495,dynamic,False,8.770761894538748e-18,8.770761894538748e-18,16.0000025126551,16.0000025126551,26.140298807701484,90.0,90.0,120.00000000000001
ed8ad408-85e0-4539-9d4d-3688adea106e,A1--Cu--fcc,oqmd-687494,dynamic,False,8.826273045769998e-18,8.826273045769998e-18,22.62741699803497,22.62741699803497,22.62741699803497,90.0,90.0,90.0
f8d5c2b1-818f-43f6-86bf-7a4420a55cdf,A3--Mg--hcp,oqmd-1215329,dynamic,False,1.0103029524088998e-17,1.0103029524088998e-17,16.00000000010784,16.00000000010784,26.128313081259932,90.0,90.0,120.00000000000001
16bfe1cf-338f-4cab-9297-b0fb32354b57,A5--beta-Sn,oqmd-1215597,dynamic,False,1.0491607582707748e-17,1.0491607582707748e-17,30.982750820844053,30.982750820844053,16.00864161380558,90.0,90.0,90.0
52cf8bc9-7698-4489-947a-0e50f1ed2ecb,A6--In--bct,oqmd-1215686,dynamic,False,1.1102230246251498e-17,1.1102230246251498e-17,16.000000000180258,16.000000000180258,23.16323086341709,90.0,90.0,90.0
a1580dea-8b0a-4e8d-9f4f-37eb01d457d2,A7--alpha-As,oqmd-1215775,dynamic,True,1.21569421196455e-17,1.21569421196455e-17,39.08634027941525,22.58729681211859,22.816696441455754,90.0,124.78349280725774,90.0
d9071bc0-7052-4340-a065-429da503509c,A5--beta-Sn,mp-78,dynamic,False,1.2601031329495498e-17,1.2601031329495498e-17,30.982585143013793,30.982585143013793,16.00992415624202,90.0,90.0,90.0
2d609c3b-9688-4914-a734-43dbd3229c9f,A3--Mg--hcp,mp-1008733,dynamic,False,1.3100631690576999e-17,1.3100631690576999e-17,16.000000000153182,16.000000000153182,26.134459039320845,90.0,90.0,120.00000000000001
32905497-cb49-49be-8824-adae6b0d28d6,oqmd-1215062,oqmd-1215062,dynamic,False,1.3239409568654997e-17,1.3239409568654997e-17,28.12560288759075,60.94527149563316,16.21851541398044,90.0,90.0,90.0
1fbf405d-720e-47ca-9171-63361d3a2fac,mp-1061054,mp-1061054,dynamic,False,1.3378187446733248e-17,1.3378187446733248e-17,29.665856291278033,31.743669750549657,16.03957966120484,90.0,90.0,90.0
d99c5d9c-8972-47f8-8bdd-65989f3898a1,mp-1007760,mp-1007760,dynamic,False,1.4488410471358244e-17,1.4488410471358244e-17,26.05958751177022,26.059587511770225,42.88728277686059,90.0,90.0,120.00000000000001
61f2916f-a984-4948-be8c-ef279f6fd738,A2--W--bcc,oqmd-1215151,dynamic,False,1.5321077739826995e-17,1.5321077739826995e-17,18.4752086141044,18.4752086141044,18.4752086141044,90.0,90.0,90.0
19a2e204-6264-4614-921b-35ba10115ddd,A1--Cu--fcc,oqmd-690321,dynamic,False,1.5376588891058496e-17,1.5376588891058496e-17,22.627416998030753,22.627416998030753,22.627416998030753,90.0,90.0,90.0
92ff2eee-6058-41a0-b2d0-611c0387173d,oqmd-30437,oqmd-30437,dynamic,False,1.654232306691475e-17,1.654232306691475e-17,26.05212288434467,26.052122884344666,42.90842120126916,90.0,90.0,120.00000000000001
87fe7972-0641-44d0-912c-493bfed7d403,A4--C--dc,oqmd-7651,dynamic,False,1.7097434579227497e-17,1.7097434579227497e-17,36.9504172281776,36.9504172281776,36.9504172281776,90.0,90.0,90.0
c7a9234d-e51b-4e1f-b116-46629bdd7efc,A4--C--dc,oqmd-1215508,dynamic,False,1.7957857423312496e-17,1.7957857423312496e-17,36.95041722818464,36.95041722818464,36.95041722818464,90.0,90.0,90.0
4ac244a6-0781-416b-805b-1d6c0683dba6,oqmd-1216042,oqmd-1216042,dynamic,True,1.8577731945394995e-17,1.8577731945394995e-17,27.71353156881961,16.007314703033952,40.46494489524136,90.0,103.22088177184327,90.0
8a945864-cd56-4a70-9887-02e7ef2431c5,mp-128,mp-128,dynamic,False,1.8827532125934996e-17,1.8827532125934996e-17,63.657388893539704,63.657388893539704,37.464635289934044,90.0,90.0,120.00000000000001
a2d8d102-e283-424f-97ab-39eaff4393fa,A1--Cu--fcc,oqmd-1214528,dynamic,False,1.9484414082171496e-17,1.9484414082171496e-17,22.627416998022834,22.627416998022834,22.627416998022834,90.0,90.0,90.0
a420ede1-19a1-483f-a916-9fde00cdb7ed,oqmd-1214706,oqmd-1214706,dynamic,False,2.0233814623793746e-17,2.0233814623793746e-17,29.48455409001095,51.177890267151895,24.09838142518264,90.0,90.0,90.0
14e12cfb-8f07-4d7b-82b4-b1a4d1e732ed,oqmd-23201,oqmd-23201,dynamic,False,2.0446607370179998e-17,2.0446607370179998e-17,63.842355240097575,63.842355240097575,37.42999509688724,90.0,90.0,120.00000000000001
f46239e2-5f69-467e-b20e-18efdee4f33c,oqmd-1215864,oqmd-1215864,dynamic,False,2.0539125955564998e-17,2.0539125955564998e-17,22.91446585638224,22.914465856382236,27.34761176209712,90.0,90.0,120.00000000000001
7d791aa8-6b61-4439-900a-5a4868c61dda,A4--C--dc,mp-32,dynamic,False,2.1455059950881246e-17,2.1455059950881246e-17,36.950417228196955,36.950417228196955,36.950417228196955,90.0,90.0,90.0
ac01906d-a822-4b34-942b-a9a706b00a74,A2--W--bcc,mp-998883,dynamic,False,2.2204460492502996e-17,2.2204460492502996e-17,18.47520861410546,18.47520861410546,18.47520861410546,90.0,90.0,90.0
c750319a-19b6-4320-965e-941f2f91ff2f,A2--W--bcc,oqmd-22272,dynamic,False,2.2870594307278e-17,2.2870594307278e-17,18.475208614107956,18.475208614107956,18.475208614107956,90.0,90.0,90.0
59c43881-51ad-47bc-a5a3-2e9e7c5b4f1d,mp-1091415,mp-1091415,dynamic,False,2.3731017151362496e-17,2.3731017151362496e-17,26.11685641179549,26.11685641179549,85.69239308869686,90.0,90.0,120.00000000000001
7d4988ba-cab8-4bcb-b532-f71a579d54ac,oqmd-21252,oqmd-21252,dynamic,False,2.5257573810222494e-17,2.5257573810222494e-17,26.103946712116127,26.103946712116127,85.74119509909522,90.0,90.0,120.00000000000001
5824f7b6-5b8b-4212-9805-25aaf384c32c,mp-148,mp-148,dynamic,False,2.7755575615628747e-17,2.7755575615628747e-17,31.830351562960654,35.29070695692116,58.630318345891595,90.0,90.0,90.0
d9052c50-ca84-4316-847d-c09421fcec5a,oqmd-3485,oqmd-3485,dynamic,False,3.266831249959541e-17,3.266831249959541e-17,38.46423755275494,38.46423755275494,43.81108030519261,90.0,90.0,90.0
f4278194-df0c-4cd0-bd22-39876e5be3a6,oqmd-1215953,oqmd-1215953,dynamic,False,4.1411318818518746e-17,4.1411318818518746e-17,27.712804847048258,27.712804847048258,32.00001165262814,90.0,90.0,120.00000000000001
a43ee218-afc5-4c22-8858-1bb8b4d819da,mp-1224349,mp-1224349,dynamic,False,4.8516746176119495e-17,4.8516746176119495e-17,16.00000000016075,27.73894885164745,16.00000000000017,90.0,90.0,90.0
5122097f-ad6a-4533-9f94-e95a9ee56147,oqmd-22044,oqmd-22044,dynamic,False,5.3818061118704995e-17,5.3818061118704995e-17,44.711314596109425,44.711314596109425,44.711314596109425,90.0,90.0,90.0
74e8d427-3398-4008-a3e2-1eebc7f7af21,mp-137,mp-137,dynamic,False,6.431892055995081e-17,6.431892055995081e-17,38.4496502241358,38.4496502241358,43.802443813089205,90.0,90.0,90.0
2c2389e7-525e-4337-b54e-53117167dc16,mp-1197020,mp-1197020,dynamic,False,6.790809744593234e-17,6.790809744593234e-17,100.64539075025078,100.64539075025078,100.64539075025078,90.0,90.0,90.0
0e62b95e-22f8-4527-8838-fc15ef3e177b,mp-1080106,mp-1080106,dynamic,False,6.929179452441873e-17,6.929179452441873e-17,44.9096528892807,44.9096528892807,44.9096528892807,90.0,90.0,90.0
a3c193f0-03ec-46d4-99dd-54d3e0dc43b5,mp-1198022,mp-1198022,dynamic,False,6.932526448324852e-17,6.932526448324852e-17,99.99614300295879,99.99614300295879,99.99614300295879,90.0,90.0,90.0
79a7a0fb-5e99-418c-83cb-bb2b4fdef4e7,A15--beta-W,oqmd-1214973,dynamic,False,7.405187574249749e-17,7.405187574249749e-17,31.999999995779486,31.999999995779486,31.999999995779486,90.0,90.0,90.0
5de9f880-492b-488a-a231-9c67d4c2cf04,A15--beta-W,oqmd-1280387,dynamic,False,8.273937091018998e-17,8.273937091018998e-17,31.999999995795793,31.999999995795793,31.999999995795793,90.0,90.0,90.0
bb71fb6e-a5ff-4f82-8a4f-c9699814cc20,oqmd-23200,oqmd-23200,dynamic,False,1.5704267951414702e-16,1.5704267951414702e-16,102.27939025289335,102.27939025289335,102.27939025289335,90.0,90.0,90.0
43233679-2f5e-4890-b792-00fbb74b6242,oqmd-121914,oqmd-121914,dynamic,False,8.300419175518088e-16,8.300419175518088e-16,99.98291120579825,99.98291120579825,99.98291120579825,90.0,90.0,90.0
d93f9e86-e3ed-4526-85e4-80f5b9c50392,oqmd-1214884,oqmd-1214884,dynamic,False,1.0760448088120499e-14,1.0760448088120499e-14,42.10635390746451,42.10635390746451,42.10635390746451,90.0,90.0,90.0
248cd966-bda6-4c4d-90d7-c1d98a2d10db,mp-1079020,mp-1079020,dynamic,False,2.0830143165894997e-14,2.0830143165894997e-14,49.78879732006255,32.88629888197312,32.872376650890104,90.0,90.0,90.0
0a58fecd-a450-47ab-847a-edc28a2e04cf,oqmd-16307,oqmd-16307,dynamic,False,2.1538062999759998e-14,2.1538062999759998e-14,51.10214024317148,32.47226025256394,33.20886681158781,90.0,90.0,90.0
26e0a901-c9d8-4417-a6a0-a64a15495486,oqmd-1214795,oqmd-1214795,dynamic,False,1.0464819022831552e-11,1.0464819022831552e-11,66.35153308202895,66.35153308202895,66.35153308202895,90.0,90.0,90.0
