key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6476cb42-ebe7-4051-9bcb-fbb3f777a9a3,D0_3--BiF3,oqmd-314785,dynamic,True,-3.052218435099312,-3.052218435099312,3.9622416382519434,3.9622416382519434,8.033729186823734,90.0,90.0,90.0
fead18fe-c1a5-43b2-bde6-5d9410e7aea8,oqmd-304243,oqmd-304243,dynamic,False,-3.05221843508875,-3.05221843508875,3.9622416286305717,3.9622416286305717,8.03372922440885,90.0,90.0,90.0
070cc537-ebba-4623-bf85-ca3a0fd27271,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.0522184350811874,-3.0522184350811874,3.962241639200705,3.962241639200705,8.03372918545199,90.0,90.0,90.0
4fdd498f-d00e-41c9-add6-bf0c2afc2888,oqmd-304243,oqmd-304243,static,False,-3.052218434887125,-3.052218434887125,3.962241259427153,3.962241259427153,8.033730999032922,90.0,90.0,90.0
e2b8937e-53df-403e-b3fa-e7f5ddee378e,L1_2--AuCu3,oqmd-348629,static,False,-3.04912378164675,-3.04912378164675,3.9768797631161696,3.9768797631161696,3.9768797631161696,90.0,90.0,90.0
f68b41fd-211c-4a6d-8c66-a4bd066e8e2d,L1_2--AuCu3,oqmd-348629,dynamic,False,-3.0491237816442496,-3.0491237816442496,3.9768797750831175,3.9768797750831175,3.9768797750831175,90.0,90.0,90.0
717fbf76-4a19-4844-80df-d872f96de084,L1_2--AuCu3,oqmd-348629,box,False,-3.0491237816434995,-3.0491237816434995,3.976879775028484,3.976879775028484,3.976879775028484,90.0,90.0,90.0
d45a5dce-cc17-4273-a61a-88cafe299a75,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0491237816412493,-3.0491237816412493,3.9768797750311005,3.9768797750311005,3.9768797750311005,90.0,90.0,90.0
64b76808-cc35-424b-b4f0-7e63c53bc792,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.0491237816392496,-3.0491237816392496,3.9768797750316325,3.9768797750316325,3.9768797750316325,90.0,90.0,90.0
e86328fd-ea0f-4382-b727-c711f601aa9d,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.0491237816392496,-3.0491237816392496,3.9768797750316325,3.9768797750316325,3.9768797750316325,90.0,90.0,90.0
5b679894-8e6b-42fc-86f3-6f82ec50269c,oqmd-324143,oqmd-324143,dynamic,False,-3.042077612725062,-3.042077612725062,5.619552356234479,5.619552356234479,4.62676657543054,90.0,90.0,120.00000000000001
9d6da5d5-d0db-40b6-a463-a1662f22afde,mp-984351,mp-984351,dynamic,False,-3.0420776127239995,-3.0420776127239995,5.619552359574052,5.619552359574052,4.62676657492075,90.0,90.0,120.00000000000001
60a57ff6-5c26-4643-b321-b1e9b3293fc7,mp-984351,mp-984351,static,False,-3.0420776116252495,-3.0420776116252495,5.619561858746382,5.619561858746382,4.62675454827859,90.0,90.0,120.00000000000001
d0cab33f-cc71-4853-9989-ae26cfb45e50,oqmd-324143,oqmd-324143,static,False,-3.042077609238062,-3.042077609238062,5.619569190941493,5.619569190941492,4.62674456639129,90.0,90.0,120.00000000000001
f0898d50-a693-4928-9f7b-4a5521be3dde,oqmd-324143,oqmd-324143,box,False,-3.042062845834937,-3.042062845834937,5.620659053840561,5.620659053840561,4.6252914600428605,90.0,90.0,120.00000000000001
c81b7d84-72ac-46e1-9562-15e3732a223b,mp-984351,mp-984351,box,False,-3.0420568722426244,-3.0420568722426244,5.620870419979914,5.620870419979914,4.62501281104313,90.0,90.0,120.00000000000001
c821639f-699d-46ce-9271-32ca92c3460f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.9685924321512496,-2.9685924321512496,5.119360226810924,5.119360226810924,5.119360226810924,90.0,90.0,90.0
2b3cce4b-9718-4ef9-a95d-daef4e106dfe,A15--Cr3Si,A15--Cr3Si,static,False,-2.9685924321412496,-2.9685924321412496,5.119360226859744,5.119360226859744,5.119360226859744,90.0,90.0,90.0
f2302025-ca58-4162-8c06-05ec1c2b9620,A15--Cr3Si,A15--Cr3Si,box,False,-2.9685924321393746,-2.9685924321393746,5.119360226819044,5.119360226819044,5.119360226819044,90.0,90.0,90.0
d7f7c489-2d24-476c-b1ca-ac190b5f9fa7,D0_3--BiF3,oqmd-314785,static,False,-2.939200413015937,-2.939200413015937,6.360014515008541,6.360014515008541,6.360014515008541,90.0,90.0,90.0
c4d4f62f-c33e-4c55-8ada-afc52405fb91,D0_3--BiF3,oqmd-314785,box,False,-2.939200413013437,-2.939200413013437,6.360014515367212,6.360014515367212,6.360014515367212,90.0,90.0,90.0
fb169fe0-f069-4180-8113-b799f5fa3ed2,D0_3--BiF3,D0_3--BiF3,box,False,-2.939200413009312,-2.939200413009312,6.360014515369336,6.360014515369336,6.360014515369336,90.0,90.0,90.0
9c03f47b-0fbb-4723-b825-582d271e7739,D0_3--BiF3,D0_3--BiF3,static,False,-2.939200413008812,-2.939200413008812,6.36001451536973,6.36001451536973,6.36001451536973,90.0,90.0,90.0
