key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
58307b5c-3ac6-4e20-9121-77a6a81c654c,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.6568603183039996,-3.6568603183039996,3.74765800771141,3.74765800771141,3.74765800771141,90.0,90.0,90.0
dfdcbf55-553b-4960-adb3-8e1995b34d30,L1_2--AuCu3,mp-2258,static,False,-3.6568603183034996,-3.6568603183034996,3.74765800771168,3.74765800771168,3.74765800771168,90.0,90.0,90.0
ae8e0f50-7a5c-4f80-8fdd-842f16ec1ac0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6568603183027495,-3.6568603183027495,3.747658007701887,3.747658007701887,3.747658007701887,90.0,90.0,90.0
6213a1dd-9a8e-4e3c-a658-913c5ac91f4f,L1_2--AuCu3,mp-2258,box,False,-3.6568603183025,-3.6568603183025,3.74765800770399,3.74765800770399,3.74765800770399,90.0,90.0,90.0
63257ecf-0c3a-46c3-a00c-fadb65f08c35,L1_2--AuCu3,oqmd-7246,static,False,-3.6568603182999997,-3.6568603182999997,3.7476580075431243,3.7476580075431243,3.7476580075431243,90.0,90.0,90.0
5b8135bd-98b3-43ff-b7fe-b26c2488e79c,L1_2--AuCu3,mp-2258,dynamic,False,-3.6568603182982495,-3.6568603182982495,3.747658007705164,3.747658007705164,3.747658007705164,90.0,90.0,90.0
3cad81e0-7946-45cb-93a4-29c74d1a872b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6568603182977495,-3.6568603182977495,3.7476580077051604,3.7476580077051604,3.7476580077051604,90.0,90.0,90.0
4cbbbbbd-5e4f-46e0-ac41-0de28487ae3e,L1_2--AuCu3,oqmd-7246,dynamic,False,-3.6568603182977495,-3.6568603182977495,3.7476580077051644,3.7476580077051644,3.7476580077051644,90.0,90.0,90.0
7cb7c89d-2d08-4384-8229-81ec4630c650,L1_2--AuCu3,oqmd-7246,box,False,-3.6568603182259993,-3.6568603182259993,3.7476580077196435,3.7476580077196435,3.7476580077196435,90.0,90.0,90.0
c778ad47-2da7-4344-bacc-4544f2b90303,D0_3--BiF3,oqmd-311644,dynamic,True,-3.6437566180040624,-3.6437566180040624,3.688737405517605,3.688737405517605,7.84832342885664,90.0,90.0,90.0
1f9923d8-0a95-4f1e-aa54-5b36b6f249a7,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.6437566179996246,-3.6437566179996246,3.688737404020894,3.688737404020894,7.84832343804183,90.0,90.0,90.0
3e8a7121-862f-4dd2-b4b7-0668a26a06c7,oqmd-301102,oqmd-301102,dynamic,False,-3.6437566179956247,-3.6437566179956247,3.68873740322479,3.68873740322479,7.848323437996622,90.0,90.0,90.0
845b1cd4-6c69-4cff-8033-4fcd90ba8973,oqmd-301102,oqmd-301102,static,False,-3.643756617885124,-3.643756617885124,3.6887374467743026,3.6887374467743026,7.84832335748001,90.0,90.0,90.0
a6a8b65a-fd90-47c7-8420-ced4964be8b2,oqmd-301102,oqmd-301102,box,False,-3.5889440171651246,-3.5889440171651246,4.21601487429051,4.21601487429051,5.90000758480382,90.0,90.0,90.0
101ec524-1b36-499c-9f46-d40a85727244,D0_3--BiF3,D0_3--BiF3,static,False,-3.5889400766634996,-3.5889400766634996,5.94170702445158,5.94170702445158,5.94170702445158,90.0,90.0,90.0
8abd23d8-3956-48eb-8980-d190c8248306,D0_3--BiF3,oqmd-311644,static,False,-3.5889400766552493,-3.5889400766552493,5.941707024436103,5.941707024436103,5.941707024436103,90.0,90.0,90.0
9095cf81-4508-49d6-8db0-c497b6b54efb,D0_3--BiF3,D0_3--BiF3,box,False,-3.5889400766454367,-3.5889400766454367,5.941707024503486,5.941707024503486,5.941707024503486,90.0,90.0,90.0
c698b8d0-8125-4332-855e-d6cb7e730d7a,D0_3--BiF3,oqmd-311644,box,False,-3.588940076645312,-3.588940076645312,5.941707024503543,5.941707024503543,5.941707024503543,90.0,90.0,90.0
8a091fc9-c5eb-4521-9f11-866203baad4e,A15--Cr3Si,A15--Cr3Si,box,False,-3.572014166583125,-3.572014166583125,4.713189088472469,4.713189088472469,4.713189088472469,90.0,90.0,90.0
86fd514e-a922-4cb6-b768-a05b83a5b7d6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.5720141665822496,-3.5720141665822496,4.71318908865339,4.71318908865339,4.71318908865339,90.0,90.0,90.0
75d05d6e-ee84-407d-aaa8-66d4720c5970,A15--Cr3Si,A15--Cr3Si,static,False,-3.572014166582125,-3.572014166582125,4.713189088472698,4.713189088472698,4.713189088472698,90.0,90.0,90.0
