key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5c9cccf7-631f-41fe-8a8b-99c4f5c60ff8,oqmd-304341,oqmd-304341,static,False,-3.6240572313944996,-3.6240572313944996,4.015843432266459,4.015843432266459,8.35497467509791,90.0,90.0,90.0
bd7f0714-22d9-4e46-b838-dcc62bad850c,mp-1183224,mp-1183224,static,False,-3.6240572313943744,-3.6240572313943744,4.01584341732508,4.01584341732508,8.35497480575007,90.0,90.0,90.0
46422d06-ec3a-4b15-b3c5-e5a63c9602ce,mp-1183224,mp-1183224,dynamic,False,-3.6240572313937496,-3.6240572313937496,4.015843397864026,4.015843397864026,8.354974768316657,90.0,90.0,90.0
5f779f4f-19b1-49d5-809b-a0f23c97ce0a,oqmd-304341,oqmd-304341,dynamic,False,-3.6240572313917494,-3.6240572313917494,4.01584340975532,4.01584340975532,8.35497476523672,90.0,90.0,90.0
7e1b70df-c563-475e-acd1-95114d231847,mp-1183224,mp-1183224,box,False,-3.624057231388625,-3.624057231388625,4.015843408664395,4.015843408664395,8.354974770264581,90.0,90.0,90.0
b285d005-ca43-4872-811c-481654cf903b,oqmd-304341,oqmd-304341,box,False,-3.6240572313472494,-3.6240572313472494,4.015843408700549,4.015843408700549,8.354974770195351,90.0,90.0,90.0
bfd8dcad-61dc-46c0-9f02-06433a628ebf,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.6191503553919997,-3.6191503553919997,4.061606712042156,4.061606712042156,4.061606712042156,90.0,90.0,90.0
e0e174c8-fac0-4a2f-8760-f5210857181c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.6191503553874997,-3.6191503553874997,4.06160671204514,4.06160671204514,4.06160671204514,90.0,90.0,90.0
f0ecccf7-a66e-459a-a723-09278375562c,L1_2--AuCu3,mp-863750,dynamic,False,-3.6191503553869997,-3.6191503553869997,4.06160671204514,4.06160671204514,4.06160671204514,90.0,90.0,90.0
f479e42e-95ab-42c6-abd0-4d79a753d0b7,L1_2--AuCu3,mp-867303,dynamic,False,-3.6191503553869997,-3.6191503553869997,4.06160671204514,4.06160671204514,4.06160671204514,90.0,90.0,90.0
