key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1ffe1e7f-5a25-46c7-bb07-0a428a370825,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.428603509785687,-3.428603509785687,6.067960266708039,6.067960266708039,6.067960266708039,90.0,90.0,90.0
2315d06f-479a-4bb3-b3e4-6d4696aeefcd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.428603509785687,-3.428603509785687,6.067960266708039,6.067960266708039,6.067960266708039,90.0,90.0,90.0
0ef60823-c04f-4c80-883b-e2c158a0e684,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.428603509777375,-3.428603509777375,6.067960258996297,6.067960258996297,6.067960258996297,90.0,90.0,90.0
24ba35b5-0868-4f19-bdc5-c3654ff876d6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-3.4286035097764995,-3.4286035097764995,6.067960266696713,6.067960266696713,6.067960266696713,90.0,90.0,90.0
cc4643db-5ea2-4e67-a409-80d4f157bd3a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.428603509773062,-3.428603509773062,6.067960266262324,6.067960266262324,6.067960266262324,90.0,90.0,90.0
7b06dc2f-193c-4667-ad8c-2678ee0ad6db,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.4286035097728744,-3.4286035097728744,6.067960266262453,6.067960266262453,6.067960266262453,90.0,90.0,90.0
f5339f79-488e-44f4-b556-c38dea85ad7d,L2_1--AlCu2Mn--heusler,oqmd-405715,static,False,-3.4286035097709995,-3.4286035097709995,6.067960266334736,6.067960266334736,6.067960266334736,90.0,90.0,90.0
faad853a-0bfa-4988-826c-be31a2177af0,L2_1--AlCu2Mn--heusler,oqmd-405715,box,False,-3.428603509617999,-3.428603509617999,6.067960266874782,6.067960266874782,6.067960266874782,90.0,90.0,90.0
130e84ea-3636-48e9-a9ac-8b277154bed5,mp-1093618,mp-1093618,dynamic,True,-2.0848038408977496,-2.0848038408977496,12.606281536757582,12.65525400809139,8.96497952776794,90.0,133.26665137748415,90.0
7c0da005-d5d2-4931-9712-71d423b430d9,mp-1093618,mp-1093618,static,False,-2.0848038408977496,-2.0848038408977496,8.964992159744801,9.185279781403942,12.655212448021,90.0,90.0,90.0
