key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4bad02ae-63ae-4313-aff0-d5d589e89cd7,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9674436843019993,-2.9674436843019993,4.086000707250101,4.086000707250101,4.086000707250101,90.0,90.0,90.0
788bf1fe-65b6-4a64-ad7c-58481912da5b,A1--Cu--fcc,oqmd-1214502,box,False,-2.9674436843017498,-2.9674436843017498,4.085999889170237,4.085999889170237,4.085999889170237,90.0,90.0,90.0
ba2a55f7-5231-4342-a4bb-16bb14986e78,A1--Cu--fcc,oqmd-676271,box,False,-2.9674436843017498,-2.9674436843017498,4.085999889170237,4.085999889170237,4.085999889170237,90.0,90.0,90.0
dd5fac52-1625-41ed-94be-1bd0cdd9bfb7,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9674436843017498,-2.9674436843017498,4.0859998891702505,4.0859998891702505,4.0859998891702505,90.0,90.0,90.0
746a6478-07f4-4cdb-81b6-406cae5335c5,A1--Cu--fcc,mp-124,dynamic,False,-2.9674436842999996,-2.9674436842999996,4.086000602288063,4.086000602288063,4.086000602288063,90.0,90.0,90.0
511954b7-0468-407e-aac4-3e89d7ed8b1b,A6--In--bct,A6--In--bct,dynamic,True,-2.9674436842988494,-2.9674436842988494,4.08600045412399,4.08600045412399,4.08600045412399,90.0,90.0,90.0
0e9a36fa-3828-41e1-a8eb-1caf5cca3bc4,A1--Cu--fcc,mp-124,static,False,-2.96744368429875,-2.96744368429875,4.086000706412061,4.086000706412061,4.086000706412061,90.0,90.0,90.0
de21f8d9-361a-4983-9538-f745041292df,A6--In--bct,oqmd-1215660,static,True,-2.96744368429875,-2.96744368429875,4.086000693040166,4.086000693040166,4.086000693040166,90.0,90.0,90.0
8b2a0dd1-dd91-405e-9a7f-5103c2a271e1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.9674436842975,-2.9674436842975,4.086000706382468,4.086000706382468,4.086000706382468,90.0,90.0,90.0
f713f5c7-61fa-4308-a967-93ccccb388e1,A1--Cu--fcc,oqmd-676271,static,False,-2.9674436842962497,-2.9674436842962497,4.08600038251605,4.08600038251605,4.08600038251605,90.0,90.0,90.0
206baf19-fcca-4b92-a0f7-2bc73c00e4b0,A1--Cu--fcc,oqmd-1214502,static,False,-2.9674436842962497,-2.9674436842962497,4.08600038251605,4.08600038251605,4.08600038251605,90.0,90.0,90.0
93083c20-5eab-45ab-ba35-7150a0aadd36,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.9674436842959993,-2.9674436842959993,4.0860007064301325,4.0860007064301325,4.0860007064301325,90.0,90.0,90.0
c65b09cb-4a0b-419c-b9f4-9753e83e3727,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.9674436842959993,-2.9674436842959993,4.0860007064301325,4.0860007064301325,4.0860007064301325,90.0,90.0,90.0
593b61ad-f10c-4b81-afb7-4112b81c6fca,oqmd-1215749,oqmd-1215749,dynamic,True,-2.967443684290866,-2.967443684290866,4.086001316763441,4.086001316763441,4.086001316763441,90.0,90.0,90.0
