key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0bf09bfa-a3fa-4561-ba59-121ccbc6a1b7,mp-1229092,mp-1229092,dynamic,False,-3.4381200636666662,-3.4381200636666662,2.910086202298031,2.910086202298031,14.046696485927136,90.0,90.0,120.00000000000001
79a31117-94fa-429f-9bba-bfe9a436b45f,mp-1229092,mp-1229092,static,False,-3.4381200636654996,-3.4381200636654996,2.9100860062090312,2.9100860062090312,14.046696624268307,90.0,90.0,120.00000000000001
fa380042-12a5-4f52-ab46-86c2d549c557,mp-1229092,mp-1229092,box,False,-3.4381200636614997,-3.4381200636614997,2.9100861814145382,2.9100861814145387,14.04669651075504,90.0,90.0,120.00000000000001
b307040d-1da1-49ba-b441-ebf93e88dcaa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.4311068430479996,-3.4311068430479996,2.890558888663141,2.8905588886631404,4.767042420363179,90.0,90.0,120.00000000000001
c628813a-48a4-47fa-a2c0-ddbf1e5796df,mp-1183227,mp-1183227,static,False,-3.4311068430436995,-3.4311068430436995,2.890558888663061,2.8905588886630604,4.767042420363178,90.0,90.0,120.00000000000001
d74871cf-1d75-4a3e-a725-6882476705ee,mp-1183227,mp-1183227,box,False,-3.4311068430432496,-3.4311068430432496,2.8905588886868196,2.8905588886868196,4.76704242047252,90.0,90.0,120.00000000000001
cfda765a-6f53-4ced-bc12-213ae4213e42,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.4252527449822496,-3.4252527449822496,2.8740891808359157,2.8740891808359157,4.03913892901839,90.0,90.0,90.0
e4c528a9-20d3-4de7-bd55-6d42735471a4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.4252527449822496,-3.4252527449822496,2.8740891808359144,2.8740891808359144,4.039138929018392,90.0,90.0,90.0
5e1d8139-fea4-4b89-b180-bf65da094f10,L1_0--AuCu,L1_0--AuCu,static,False,-3.4252527449787493,-3.4252527449787493,2.874089180835915,2.874089180835915,4.039138929018386,90.0,90.0,90.0
8275e0de-ca40-495a-8ab2-837727c2d875,L1_0--AuCu,L1_0--AuCu,static,False,-3.425252744978599,-3.425252744978599,2.8740891808359166,2.8740891808359166,4.039138929018387,90.0,90.0,90.0
fe53028d-c784-46cd-bea7-d64e79ea6131,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4252527449780996,-3.4252527449780996,2.874089180835912,2.874089180835912,4.039138929018391,90.0,90.0,90.0
1a0010e5-822f-4283-a584-607975c67dbd,L1_0--AuCu,L1_0--AuCu,box,False,-3.4252527449779997,-3.4252527449779997,2.87408918083591,2.87408918083591,4.0391389290184,90.0,90.0,90.0
cd6e9a1a-e530-41dd-ba09-a2b8727afdf8,L1_0--AuCu,L1_0--AuCu,box,False,-3.4252527449779997,-3.4252527449779997,2.87408918083591,2.87408918083591,4.0391389290184,90.0,90.0,90.0
cd7c7531-1593-41a2-a85d-a74ada5fbdf2,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.4252527449777994,-3.4252527449777994,2.8740891808359135,2.8740891808359135,4.039138929018392,90.0,90.0,90.0
ecd2cf2c-f581-497d-aa06-a098c152ef7b,B2--CsCl,B2--CsCl,box,False,-3.3692042487410494,-3.3692042487410494,3.30883115944385,3.30883115944385,3.30883115944385,90.0,90.0,90.0
6cb5c66d-ac68-440a-98d8-d31c493158fb,B2--CsCl,B2--CsCl,box,False,-3.3692042487409997,-3.3692042487409997,3.3088311594438533,3.3088311594438533,3.3088311594438533,90.0,90.0,90.0
