key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5437abc1-4082-49a1-8563-ff3c1ea35c76,L1_2--AuCu3,oqmd-349813,dynamic,False,-3.3793400706304997,-3.3793400706304997,3.710354018309987,3.710354018309987,3.710354018309987,90.0,90.0,90.0
6bc278de-4a40-4120-a7d1-a4b7c3061cb6,L1_2--AuCu3,oqmd-349813,static,False,-3.3793400706302497,-3.3793400706302497,3.7103540183099866,3.7103540183099866,3.7103540183099866,90.0,90.0,90.0
c11f05c9-0aba-4dcc-b974-106410f4ef5e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.3793400706299996,-3.3793400706299996,3.7103540183099866,3.7103540183099866,3.7103540183099866,90.0,90.0,90.0
1c3c05bc-2a6c-428d-a671-562d6498ea5f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.379340070629749,-3.379340070629749,3.7103540183099866,3.7103540183099866,3.7103540183099866,90.0,90.0,90.0
2a3d717a-54d4-491f-8d05-7c10cd7bd7c2,L1_2--AuCu3,oqmd-349813,box,False,-3.379340070629749,-3.379340070629749,3.710354018309987,3.710354018309987,3.710354018309987,90.0,90.0,90.0
dc4ae3f9-6f8a-4657-a736-ce2f6afc7de2,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.379340070629749,-3.379340070629749,3.710354018309987,3.710354018309987,3.710354018309987,90.0,90.0,90.0
ca375fd6-fe41-45e7-9a9b-7241d55f67e8,oqmd-325327,oqmd-325327,static,False,-3.3759850308519996,-3.3759850308519996,5.24185969188131,5.24185969188131,4.3032127650511205,90.0,90.0,120.00000000000001
d6481bb3-31db-4d6e-b235-28e50ea792df,oqmd-325327,oqmd-325327,dynamic,False,-3.375985030851687,-3.375985030851687,5.241859620105975,5.241859620105974,4.303212762795471,90.0,90.0,120.00000000000001
3e4c601a-ebf2-476b-b0c1-2e8a4d8bd8b2,oqmd-325327,oqmd-325327,box,False,-3.3739967520871246,-3.3739967520871246,5.246575899905813,5.246575899905813,4.29725447727862,90.0,90.0,120.00000000000001
f77ef64c-c860-4bea-8129-45632488939a,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.3623800462951245,-3.3623800462951245,3.6461694582862605,3.6461694582862605,7.7988577339547405,90.0,90.0,90.0
8e008aaa-c815-4220-8f79-8f0f700654f9,oqmd-303059,oqmd-303059,box,False,-3.3623800462941245,-3.3623800462941245,3.646169456471765,3.646169456471765,7.79885773357929,90.0,90.0,90.0
8a2bc65c-de6e-4b86-a36f-d3c92445a41e,oqmd-303059,oqmd-303059,static,False,-3.3623800462931244,-3.3623800462931244,3.6461694559943103,3.6461694559943103,7.79885773524001,90.0,90.0,90.0
a33da85b-30b2-46e2-8fb0-92404ba7d94b,mp-1184011,mp-1184011,dynamic,False,-3.36238004629075,-3.36238004629075,3.6461694558521804,3.6461694558521804,7.798857721005049,90.0,90.0,90.0
1a480ac4-b376-4e64-8856-f50d2021b676,oqmd-303059,oqmd-303059,dynamic,False,-3.3623800462899993,-3.3623800462899993,3.6461694398826356,3.6461694398826356,7.79885777392785,90.0,90.0,90.0
29d033fe-7cf4-42ab-96b0-3ba14722e387,mp-1184011,mp-1184011,static,False,-3.3623800462866247,-3.3623800462866247,3.6461694566073897,3.6461694566073897,7.79885773285662,90.0,90.0,90.0
d92600fe-7132-4b43-a5e9-9dbaac726bd4,mp-1184011,mp-1184011,box,False,-3.3623800462863747,-3.3623800462863747,3.6461694566073906,3.6461694566073906,7.79885773285662,90.0,90.0,90.0
d6e22e26-2faa-4780-bf00-72b3fcf69a59,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.3072328574613743,-3.3072328574613743,4.678482273410167,4.678482273410167,4.678482273410167,90.0,90.0,90.0
e5dfa448-16a2-4ea8-b0fa-ab00cdbd6734,A15--Cr3Si,A15--Cr3Si,static,False,-3.307232857456875,-3.307232857456875,4.678482273254279,4.678482273254279,4.678482273254279,90.0,90.0,90.0
26965c36-5369-45ca-aaab-d663f8326242,A15--Cr3Si,A15--Cr3Si,box,False,-3.3072328574384997,-3.3072328574384997,4.678482273030873,4.678482273030873,4.678482273030873,90.0,90.0,90.0
9a4b92e4-b011-4f26-9c56-78c69a6619c9,D0_3--BiF3,D0_3--BiF3,static,False,-3.295554356950562,-3.295554356950562,5.870942714294366,5.870942714294366,5.870942714294366,90.0,90.0,90.0
8d9aaff9-3f25-4192-bc01-63f7422a3b1f,D0_3--BiF3,D0_3--BiF3,box,False,-3.295554356933937,-3.295554356933937,5.870942714309621,5.870942714309621,5.870942714309621,90.0,90.0,90.0
e6a2bdb0-7cc7-44b2-8e46-938b74ebe5f1,D0_3--BiF3,oqmd-313601,box,False,-3.2955543566782493,-3.2955543566782493,5.870942714417627,5.870942714417627,5.870942714417627,90.0,90.0,90.0
