key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c71c8625-e368-44d8-aaa4-00a14288ffd0,mp-1183214,mp-1183214,box,False,-3.2113412525452496,-3.2113412525452496,4.019501759561665,4.019501759561665,8.34564641430778,90.0,90.0,90.0
20b2b0f8-11ed-4545-8676-79dab6191582,mp-1183214,mp-1183214,static,False,-3.2113412525451244,-3.2113412525451244,4.019501759561704,4.019501759561704,8.345646414307692,90.0,90.0,90.0
9946f795-825f-417c-8ce8-af6175642c4d,oqmd-301921,oqmd-301921,dynamic,False,-3.2113412525417493,-3.2113412525417493,4.019501764427255,4.019501764427255,8.34564639154165,90.0,90.0,90.0
c00fa010-6e35-4e8d-9bfb-d1a371272cf9,mp-1183214,mp-1183214,dynamic,False,-3.211341252540375,-3.211341252540375,4.019501749527304,4.019501749527304,8.345646414908618,90.0,90.0,90.0
369704d4-0aa0-4e2c-93e7-90f3a72cd589,oqmd-301921,oqmd-301921,static,False,-3.2113412525364997,-3.2113412525364997,4.019501771493715,4.019501771493715,8.345646396135681,90.0,90.0,90.0
bd4ae8e0-456d-4238-859d-87c17b328c21,oqmd-301921,oqmd-301921,box,False,-3.2113412524412497,-3.2113412524412497,4.019501759644799,4.019501759644799,8.34564641410564,90.0,90.0,90.0
8c09038f-494c-488b-893a-7ade0bbbdce0,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2065219479414995,-3.2065219479414995,4.061892155312593,4.061892155312593,4.061892155312593,90.0,90.0,90.0
d54106d7-12ee-4fd7-a807-06f0d4953ac4,L1_2--AuCu3,mp-1183137,box,False,-3.2065219479404994,-3.2065219479404994,4.061892155230271,4.061892155230271,4.061892155230271,90.0,90.0,90.0
70ce5fb1-0c12-43b4-a379-14554d516f1d,L1_2--AuCu3,mp-1183137,dynamic,False,-3.2065219479387497,-3.2065219479387497,4.061892155313771,4.061892155313771,4.061892155313771,90.0,90.0,90.0
8de9f1fa-b675-42ed-9104-9e1ec48fe3d9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.2065219479387497,-3.2065219479387497,4.061892155313771,4.061892155313771,4.061892155313771,90.0,90.0,90.0
abae8c1a-2d26-4969-86cc-992a3275cec9,L1_2--AuCu3,mp-1183137,static,False,-3.2065219479384997,-3.2065219479384997,4.061892155313771,4.061892155313771,4.061892155313771,90.0,90.0,90.0
3077bce9-5ce0-47b1-8100-3a93eaa3f780,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2065219479384997,-3.2065219479384997,4.061892155313771,4.061892155313771,4.061892155313771,90.0,90.0,90.0
779f59a1-80db-438d-a221-111cf4809085,mp-1183205,mp-1183205,static,False,-3.2011415052648746,-3.2011415052648746,5.722931669486302,5.722931669486302,4.7647069244589195,90.0,90.0,120.00000000000001
330de0bc-af1a-4d61-acc3-4e81cc91664b,mp-1183205,mp-1183205,dynamic,False,-3.2011415052645,-3.2011415052645,5.722931508388898,5.722931508388898,4.76470697410588,90.0,90.0,120.00000000000001
848f37ca-f395-4a90-a067-6ebd18ab3b41,mp-1183205,mp-1183205,box,False,-3.1996324770617495,-3.1996324770617495,5.718678764259321,5.718678764259321,4.765046118158611,90.0,90.0,120.00000000000001
fc8416aa-b737-4a46-9ee3-4ac726e2e66c,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.1340213848306244,-3.1340213848306244,5.215846489035433,5.215846489035433,5.220247492044152,90.0,90.0,90.0
47ffc599-e636-4bc5-ab73-8c83dec67cc3,A15--Cr3Si,A15--Cr3Si,static,False,-3.1337802733813747,-3.1337802733813747,5.21619423784296,5.21619423784296,5.21619423784296,90.0,90.0,90.0
93ec0f4b-7150-46aa-a68b-faea8cc0e1c7,A15--Cr3Si,A15--Cr3Si,box,False,-3.1337802733601245,-3.1337802733601245,5.216194237798298,5.216194237798298,5.216194237798298,90.0,90.0,90.0
ba01b733-4bca-4961-be44-db43f3f48446,D0_3--BiF3,D0_3--BiF3,static,False,-3.1155036248631247,-3.1155036248631247,6.608007391528868,6.608007391528868,6.608007391528868,90.0,90.0,90.0
7d1d87f3-9b32-4bd7-9c22-86432469e681,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.115503624855437,-3.115503624855437,6.608007321171794,6.608007321171794,6.608007321171794,90.0,90.0,90.0
8ab4479b-06ce-4aae-af72-465538c1d12b,D0_3--BiF3,oqmd-312463,static,False,-3.1155036248459997,-3.1155036248459997,6.6080073901590834,6.6080073901590834,6.6080073901590834,90.0,90.0,90.0
cbbd931e-bd0e-496b-b528-364ac211b8ac,D0_3--BiF3,oqmd-312463,dynamic,False,-3.1155036248459997,-3.1155036248459997,6.608007385300918,6.608007385300918,6.608007385300918,90.0,90.0,90.0
8c8b5b15-e63f-42c3-ad7a-ac8c780e79cb,D0_3--BiF3,D0_3--BiF3,box,False,-3.1155036248353745,-3.1155036248353745,6.608007385589485,6.608007385589485,6.608007385589485,90.0,90.0,90.0
b3bb1f13-d789-491c-b638-f0176ae599d2,D0_3--BiF3,oqmd-312463,box,False,-3.1155036246209997,-3.1155036246209997,6.608007385597755,6.608007385597755,6.608007385597755,90.0,90.0,90.0
