key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d98a027-1060-4dc6-8b83-dada42b92d04,B2--CsCl,B2--CsCl,box,False,-3.1901766472558997,-3.1901766472558997,3.03296322322555,3.03296322322555,3.03296322322555,90.0,90.0,90.0
4f2a6f7e-48cd-4e84-82e2-f082c16f4e4f,B2--CsCl,B2--CsCl,box,False,-3.1901766472556496,-3.1901766472556496,3.03296322322552,3.03296322322552,3.03296322322552,90.0,90.0,90.0
9443e39b-cd6c-4fc3-8bd7-f65a65e03909,B2--CsCl,oqmd-307818,static,False,-3.1901766472552997,-3.1901766472552997,3.0329632232218735,3.0329632232218735,3.0329632232218735,90.0,90.0,90.0
4d1a74b0-d5a4-4918-ba88-ccfe64a74bc6,B2--CsCl,B2--CsCl,dynamic,False,-3.1901766472552495,-3.1901766472552495,3.0329632232218735,3.0329632232218735,3.0329632232218735,90.0,90.0,90.0
8eeb408f-61d2-49df-99aa-de3c4cff666c,B2--CsCl,B2--CsCl,static,False,-3.1901766472552495,-3.1901766472552495,3.0329632232218735,3.0329632232218735,3.0329632232218735,90.0,90.0,90.0
dd278fff-4242-4c10-9260-b63abb38a9b4,B2--CsCl,B2--CsCl,static,False,-3.1901766472551993,-3.1901766472551993,3.0329632232218735,3.0329632232218735,3.0329632232218735,90.0,90.0,90.0
de19a335-bd5f-4d38-b984-34b586770706,B2--CsCl,oqmd-307818,dynamic,False,-3.1901766472551993,-3.1901766472551993,3.0329632232218735,3.0329632232218735,3.0329632232218735,90.0,90.0,90.0
abdafd0c-fa00-441c-8945-10f3ad995af5,B2--CsCl,B2--CsCl,dynamic,False,-3.1901766472551496,-3.1901766472551496,3.0329632232218735,3.0329632232218735,3.0329632232218735,90.0,90.0,90.0
635c5732-99ff-4212-8feb-b3003f9d704a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.1901766472549995,-3.1901766472549995,3.032963223223106,3.032963223223106,3.032963223223106,90.0,90.0,90.0
73c7588b-58a6-4c39-81de-333a0a4897e2,B2--CsCl,oqmd-307818,box,False,-3.1901766472540993,-3.1901766472540993,3.032963223282037,3.032963223282037,3.032963223282037,90.0,90.0,90.0
9976d4b6-dd29-449b-8ffd-e872c6ab57b7,oqmd-1217434,oqmd-1217434,static,False,-3.1888513914429995,-3.1888513914429995,4.3693858666289085,2.7866668777251067,4.675763143696376,90.0,90.0,90.0
b3a53d87-e719-49e9-bd2c-7d1c41e828cc,oqmd-1217434,oqmd-1217434,dynamic,False,-3.1888513914424994,-3.1888513914424994,4.369385866628917,2.7866668777250996,4.675763143696392,90.0,90.0,90.0
61ca507d-7455-46d2-a85c-637b358d3b3b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.1881178747136247,-3.1881178747136247,2.7625950937290886,2.7625950937290886,3.774554869982353,90.0,90.0,90.0
83cdbf89-f455-42fe-8b1f-8841b676f838,L1_0--AuCu,oqmd-339360,static,False,-3.1881178747127996,-3.1881178747127996,2.7625950937289563,2.7625950937289563,3.7745548699825813,90.0,90.0,90.0
33167460-637f-47f3-a78e-1a56ffa76e33,L1_0--AuCu,L1_0--AuCu,static,False,-3.1881178747125998,-3.1881178747125998,2.7625950937289505,2.7625950937289505,3.7745548699825955,90.0,90.0,90.0
0b3b635c-12a5-47f4-bc97-e824af8ae599,L1_0--AuCu,L1_0--AuCu,static,False,-3.1881178747124994,-3.1881178747124994,2.7625950937289554,2.7625950937289554,3.774554869982586,90.0,90.0,90.0
58da8606-0814-46fe-8ac6-cc7b843504f8,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.1881178747121495,-3.1881178747121495,2.7625950937289567,2.7625950937289567,3.7745548699825764,90.0,90.0,90.0
87a8c233-905b-4438-b317-57993c1a38c8,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.1881178747120993,-3.1881178747120993,2.76259509372895,2.76259509372895,3.774554869982591,90.0,90.0,90.0
3590dadb-bfb2-444e-9ee5-dab492104e01,L1_0--AuCu,oqmd-339360,dynamic,False,-3.1881178747119994,-3.1881178747119994,2.762595093728951,2.762595093728951,3.774554869982594,90.0,90.0,90.0
4ad91498-d0b5-4cbe-8fcc-a5978126cbc4,L1_0--AuCu,oqmd-339360,box,False,-3.1881178747117995,-3.1881178747117995,2.762595093727905,2.762595093727905,3.7745548699865603,90.0,90.0,90.0
5f03df15-644b-4c18-988b-85ce92665efc,L1_0--AuCu,L1_0--AuCu,box,False,-3.1881178747108,-3.1881178747108,2.7625950935863104,2.7625950935863104,3.7745548699825906,90.0,90.0,90.0
6e5ae563-a0d7-4ced-958b-ff6624d22b7d,L1_0--AuCu,L1_0--AuCu,box,False,-3.1881178747107497,-3.1881178747107497,2.762595093586305,2.762595093586305,3.7745548699825906,90.0,90.0,90.0
88698bb9-2024-45cd-82f1-72cd861738fc,oqmd-1217434,oqmd-1217434,box,False,-3.1835479713642494,-3.1835479713642494,4.38115694826869,2.8031220039954103,4.6251317634579,90.0,90.0,90.0
d81950f0-5e22-4a6b-a58c-c5673eb1eccf,oqmd-1227900,oqmd-1227900,static,False,-3.1694868909284994,-3.1694868909284994,2.804581834737204,2.804581834737204,4.258396177495924,90.0,90.0,120.00000000000001
6bcb94b9-919f-43eb-9cc5-656916190d55,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.169486890925375,-3.169486890925375,2.8045818347372053,2.804581834737205,4.258396177495925,90.0,90.0,120.00000000000001
9050c65b-7b16-4e30-8683-902d571f5a42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-3.169486890925375,-3.169486890925375,2.8045818347372062,2.8045818347372062,4.258396177495928,90.0,90.0,120.00000000000001
f275af3c-b244-4705-9724-58d29823fca1,oqmd-1227900,oqmd-1227900,dynamic,False,-3.1694868909244995,-3.1694868909244995,2.804581834730182,2.804581834730182,4.258396177509829,90.0,90.0,120.00000000000001
0eff95ee-f37b-4230-b4e2-081d1b737262,B3--ZnS--cubic-zinc-blende,oqmd-1218220,dynamic,True,-3.1694868909233995,-3.1694868909233995,2.804581834737241,2.804581834737241,4.25839617749593,90.0,90.0,120.00000000000001
839280c6-3d0b-47ce-a24f-e81ee411997d,oqmd-1227900,oqmd-1227900,box,False,-3.1694868909202496,-3.1694868909202496,2.8045816655936533,2.8045816655936533,4.25839617749616,90.0,90.0,120.00000000000001
