key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
21ae474a-fc40-4efd-ba13-4a486c5243d5,oqmd-10713,oqmd-10713,dynamic,False,-3.7246088426604995,-3.7246088426604995,3.8828341256862062,3.8941498177913645,39.30138264601728,90.0,90.0,90.0
e3e91b42-3995-4814-b71a-e612356db258,mp-582681,mp-582681,dynamic,True,-3.7246088426513992,-3.7246088426513992,3.882830218441,3.89415082153614,39.301419712114026,90.0,90.0,90.0
e176f257-5ff2-4a4f-88ba-6e31cf606407,mp-582681,mp-582681,static,True,-3.7246087527240497,-3.7246087527240497,3.8828570515543106,3.8941555570504294,39.30100121665737,90.0,90.0,90.0
07501f1e-2d8f-4eeb-8404-e7c5c35b1800,oqmd-10713,oqmd-10713,static,False,-3.7246068753532495,-3.7246068753532495,3.882580904980525,3.8941906690996384,39.30387543368802,90.0,90.0,90.0
3eaff315-c794-49ee-924b-9f6a846d351e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.7240497046718746,-3.7240497046718746,2.7572268089360166,2.7572268089360166,3.9016266664723873,90.0,90.0,90.0
56e6ecc4-d20b-4070-a59b-3666f82c3fd8,L1_0--AuCu,oqmd-31283,box,False,-3.7240497046706498,-3.7240497046706498,2.75722680893635,2.75722680893635,3.90162666645575,90.0,90.0,90.0
76d17862-698e-47e6-bad0-1bdbc95c921c,L1_0--AuCu,L1_0--AuCu,static,False,-3.7240497046700995,-3.7240497046700995,2.757226808935809,2.757226808935809,3.901626666471696,90.0,90.0,90.0
3840a929-7506-41a6-91d2-765ebc687601,L1_0--AuCu,oqmd-31283,static,False,-3.7240497046700494,-3.7240497046700494,2.757226808935809,2.757226808935809,3.901626666471698,90.0,90.0,90.0
f92828d4-76fb-40a4-b558-42550d71770b,L1_0--AuCu,L1_0--AuCu,static,False,-3.7240497046700494,-3.7240497046700494,2.757226808935811,2.757226808935811,3.9016266664716923,90.0,90.0,90.0
f87a0ac5-696b-4c17-b5a1-23980b90992d,L1_0--AuCu,L1_0--AuCu,box,False,-3.7240497046699996,-3.7240497046699996,2.75722680893578,2.75722680893578,3.90162666647173,90.0,90.0,90.0
dfac76be-0ff1-4474-b20d-b8dbcd34940f,L1_0--AuCu,mp-522,dynamic,False,-3.7240497046699996,-3.7240497046699996,2.7572268089358096,2.7572268089358096,3.901626666471694,90.0,90.0,90.0
36375b44-c5cd-43b7-a0ad-3cecf38e02b6,L1_0--AuCu,mp-522,static,False,-3.7240497046699996,-3.7240497046699996,2.757226808935811,2.757226808935811,3.901626666471694,90.0,90.0,90.0
8dc6d7c8-50bb-451b-adea-2c4d76533154,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.7240497046699996,-3.7240497046699996,2.7572268089358074,2.7572268089358074,3.901626666471704,90.0,90.0,90.0
c5339f7d-800e-4f2e-92f1-9ebba6186070,L1_0--AuCu,L1_0--AuCu,box,False,-3.7240497046699996,-3.7240497046699996,2.75722680893578,2.75722680893578,3.90162666647173,90.0,90.0,90.0
c3e4b35d-b39b-4cc9-b76a-12017e83d93d,L1_0--AuCu,mp-522,box,False,-3.72404970466995,-3.72404970466995,2.757226808935805,2.757226808935805,3.9016266664717003,90.0,90.0,90.0
e2f5f3d6-b74e-4ffa-912e-e7fe8ca531c7,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.7240497046698,-3.7240497046698,2.7572268089358083,2.7572268089358083,3.9016266664716976,90.0,90.0,90.0
743ab6e5-a041-4319-a86a-9af5b7435ff7,L1_0--AuCu,oqmd-31283,dynamic,False,-3.7240497046695995,-3.7240497046695995,2.75722680893581,2.75722680893581,3.9016266664716945,90.0,90.0,90.0
2fe8f839-eee1-416e-a5ce-c482293d6608,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-3.7240497046671246,-3.7240497046671246,2.75722680893578,2.75722680893578,3.901626666471871,90.0,90.0,90.0
2dc0f6a6-02ca-4d67-b8fd-ad1b35e29193,mp-1225677,mp-1225677,dynamic,False,-3.6883462423309994,-3.6883462423309994,2.7861998142143776,2.7861998142143776,13.441351870351745,90.0,90.0,120.00000000000001
