key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
61e76536-0204-4a7d-a6e7-e60a1134f4e6,mp-1184018,mp-1184018,static,False,-3.7827194533169997,-3.7827194533169997,3.9877118357742303,3.9877118357742303,8.04410026147921,90.0,90.0,90.0
406186d0-8e5b-4647-8522-efedce434750,oqmd-301553,oqmd-301553,dynamic,False,-3.7827194533133746,-3.7827194533133746,3.9877118416482205,3.9877118416482205,8.044100255053271,90.0,90.0,90.0
e507e004-c990-452c-846a-257387d32191,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.7827194533125623,-3.7827194533125623,3.9877118438092554,3.9877118438092554,8.044100247526133,90.0,90.0,90.0
496c2872-03b1-4492-a2f7-836406f7ceb3,mp-1184018,mp-1184018,dynamic,False,-3.7827194533122497,-3.7827194533122497,3.9877118372811253,3.9877118372811253,8.04410025834847,90.0,90.0,90.0
1e471562-02c9-4f03-aeea-923bb00e518d,mp-1184018,mp-1184018,box,False,-3.7827194533116244,-3.7827194533116244,3.9877118435520558,3.9877118435520558,8.04410024863842,90.0,90.0,90.0
e95744c8-4b32-498c-960b-fafb15f1002a,D0_3--BiF3,oqmd-312095,dynamic,True,-3.7827194533067496,-3.7827194533067496,3.987711842486804,3.987711842486804,8.044100246450274,90.0,90.0,90.0
a47e603e-81c8-47f5-8563-872e3ba2de17,oqmd-301553,oqmd-301553,static,False,-3.7827194531034998,-3.7827194531034998,3.9877120152801098,3.9877120152801098,8.044100379497817,90.0,90.0,90.0
3a089e1a-7d94-4b08-a200-cf841a84e87f,D0_3--BiF3,oqmd-312095,static,True,-3.7827194529707495,-3.7827194529707495,3.9877117295038227,3.9877117295038227,8.044099960950374,90.0,90.0,90.0
65085354-d5ee-4110-9554-7d5018e71849,L1_2--AuCu3,oqmd-10123,box,False,-3.7786547051302497,-3.7786547051302497,3.9972693004912103,3.9972693004912103,3.9972693004912103,90.0,90.0,90.0
22d1ed81-f59f-43c8-8ddd-ab32161a8e2d,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7786547051287496,-3.7786547051287496,3.997269300495427,3.997269300495427,3.997269300495427,90.0,90.0,90.0
a746ffe7-0bdf-4080-b9f7-027599b30dbc,L1_2--AuCu3,mp-2103,static,False,-3.7786547051275,-3.7786547051275,3.9972693004955353,3.9972693004955353,3.9972693004955353,90.0,90.0,90.0
7af56a4a-203a-499c-b785-9baa875838bd,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7786547051272494,-3.7786547051272494,3.997269300495534,3.997269300495534,3.997269300495534,90.0,90.0,90.0
a5153264-d59a-42ad-bf03-288ffb8a53d9,L1_2--AuCu3,oqmd-10123,static,False,-3.7786547051272494,-3.7786547051272494,3.9972693004955353,3.9972693004955353,3.9972693004955353,90.0,90.0,90.0
7d7e8b6f-a519-4d3b-ab71-9c52ce868dfb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7786547051265,-3.7786547051265,3.9972693004955353,3.9972693004955353,3.9972693004955353,90.0,90.0,90.0
1ec60b9d-a91f-485d-94fd-de8197440269,L1_2--AuCu3,oqmd-10123,dynamic,False,-3.7786547051244996,-3.7786547051244996,3.997269300633313,3.997269300633313,3.997269300633313,90.0,90.0,90.0
3a93447a-0ee6-4260-97aa-44d99640821b,L1_2--AuCu3,mp-2103,box,False,-3.7786547051214994,-3.7786547051214994,3.9972693004932,3.9972693004932,3.9972693004932,90.0,90.0,90.0
4787254d-63e6-465f-9f90-3d55dfffe6e0,L1_2--AuCu3,mp-2103,dynamic,False,-3.7786547051204993,-3.7786547051204993,3.997269300462156,3.997269300462156,3.997269300462156,90.0,90.0,90.0
a8939ccc-1804-4827-a766-cfd4a1ec2977,mp-1184004,mp-1184004,dynamic,False,-3.768207410724375,-3.768207410724375,5.627750080021247,5.627750080021247,4.69358375744181,90.0,90.0,120.00000000000001
f5c96394-8b9c-4e02-beaa-b0bd80e8a843,mp-1184004,mp-1184004,static,False,-3.7682074087114996,-3.7682074087114996,5.627757115368189,5.627757115368189,4.69357756743396,90.0,90.0,120.00000000000001
b059380a-a7e2-4645-bedd-4d601f5d6daa,mp-1184004,mp-1184004,box,False,-3.7674628502074996,-3.7674628502074996,5.632827605938234,5.632827605938234,4.6892620198187105,90.0,90.0,120.00000000000001
e2016415-050f-44cc-86d2-4843e042feea,A15--Cr3Si,A15--Cr3Si,static,False,-3.712884513460125,-3.712884513460125,5.150474838914686,5.150474838914686,5.150474838914686,90.0,90.0,90.0
f51d0fbc-99d7-410a-a6b6-d934703fc859,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.7128845134567494,-3.7128845134567494,5.150474893823797,5.150474893823797,5.150474893823797,90.0,90.0,90.0
e5439203-db1a-4f30-b883-271dc19e69fe,A15--Cr3Si,A15--Cr3Si,box,False,-3.7128845134516246,-3.7128845134516246,5.150474887472697,5.150474887472697,5.150474887472697,90.0,90.0,90.0
64343eaf-d5d4-42d3-829a-fefc980cb378,oqmd-301553,oqmd-301553,box,False,-3.6712677689502495,-3.6712677689502495,4.738535540231834,4.738535540231834,5.851847324350641,90.0,90.0,90.0
54b43fc8-c888-47d7-a9a2-99efc98d772c,D0_3--BiF3,oqmd-312095,box,True,-3.6562459712279995,-3.6562459712279995,4.57577869111729,4.57577869111729,11.11101120017774,90.0,90.0,120.00000000000001
0dc1126a-5ab2-4824-89a6-3836ba9b3fd7,D0_3--BiF3,D0_3--BiF3,static,False,-3.6562364781882497,-3.6562364781882497,6.451419157499707,6.451419157499707,6.451419157499707,90.0,90.0,90.0
2df69445-0cd0-4fbb-898e-ed9e0d2002f5,D0_3--BiF3,D0_3--BiF3,box,False,-3.656236478182187,-3.656236478182187,6.451419157512361,6.451419157512361,6.451419157512361,90.0,90.0,90.0
