key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1765a7ab-88fd-403f-b6b2-3f0189e0861b,oqmd-1214595,oqmd-1214595,dynamic,True,-3.7890452931597,-3.7890452931597,4.077999687984338,4.077999687984338,4.077999687984338,90.0,90.0,90.0
908a15a2-5d26-4947-af14-e0592573cd5c,oqmd-1214595,oqmd-1214595,static,True,-3.7890452931591994,-3.7890452931591994,4.077999687984341,4.077999687984341,4.077999687984341,90.0,90.0,90.0
6d7b457b-5fd6-4574-b7c5-825aa33282f4,A1--Cu--fcc,oqmd-594522,static,False,-3.7890452931572494,-3.7890452931572494,4.077999685010201,4.077999685010201,4.077999685010201,90.0,90.0,90.0
3dc5c346-dcb8-4951-b893-96f70ac7b9ce,A1--Cu--fcc,oqmd-594005,static,False,-3.7890452931564997,-3.7890452931564997,4.0779996882624605,4.0779996882624605,4.0779996882624605,90.0,90.0,90.0
48c173d3-786b-4c24-af83-5499f3ee742e,A7--alpha-As,oqmd-1215753,static,True,-3.7890452931549996,-3.7890452931549996,4.0779997051432515,4.0779997051432515,4.0779997051432515,90.0,90.0,90.0
6dc7bdcb-0467-428d-adc3-69e7fad65d58,A1--Cu--fcc,oqmd-636382,static,False,-3.7890452931544996,-3.7890452931544996,4.07799968803458,4.07799968803458,4.07799968803458,90.0,90.0,90.0
555593a4-ad85-4c1c-aeaa-37ab27b2e9c5,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.7890452931539995,-3.7890452931539995,4.077999688041767,4.077999688041767,4.077999688041767,90.0,90.0,90.0
0ff2dd02-466c-4dc2-ac35-9ddb61760185,A1--Cu--fcc,oqmd-593868,static,False,-3.7890452931534995,-3.7890452931534995,4.07799968803399,4.07799968803399,4.07799968803399,90.0,90.0,90.0
1d4c877a-02d4-464f-b510-40098266c147,A7--alpha-As,oqmd-1215753,dynamic,True,-3.7890452931534995,-3.7890452931534995,4.077999687984627,4.077999687984627,4.077999687984627,90.0,90.0,90.0
3c5f65a5-bfb7-4c1c-853d-86fff44223e5,A1--Cu--fcc,oqmd-636382,box,False,-3.7890452931522494,-3.7890452931522494,4.07799968798329,4.07799968798329,4.07799968798329,90.0,90.0,90.0
7483d226-a2d9-4ad7-a3e6-199f50f9d4c8,A1--Cu--fcc,mp-81,dynamic,False,-3.7890452931522494,-3.7890452931522494,4.077999688702697,4.077999688702697,4.077999688702697,90.0,90.0,90.0
96bc66ca-21e5-4481-a233-e46d670bfa76,A1--Cu--fcc,mp-81,static,False,-3.7890452931522494,-3.7890452931522494,4.07799968813571,4.07799968813571,4.07799968813571,90.0,90.0,90.0
e5df231e-3928-4325-91f3-2332488d6a67,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.7890452931517493,-3.7890452931517493,4.077999687983886,4.077999687983886,4.077999687983886,90.0,90.0,90.0
d3ab0dff-13a3-42ee-9090-df8167425e0a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7890452931517493,-3.7890452931517493,4.077999688116914,4.077999688116914,4.077999688116914,90.0,90.0,90.0
627e2946-1f53-4e7b-924e-4c5e77b36f08,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.7890452931514997,-3.7890452931514997,4.077999687934606,4.077999687934606,4.077999687934606,90.0,90.0,90.0
f0c6608a-a77b-412d-abe5-98fef6cdaaa7,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.7890452931514997,-3.7890452931514997,4.077999687984032,4.077999687984032,4.077999687984032,90.0,90.0,90.0
