key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
350db02c-4018-48a7-9b33-f4441ec5c416,B2--CsCl,B2--CsCl,box,False,-7.019826572984,-7.019826572984,3.02666669740796,3.02666669740796,3.02666669740796,90.0,90.0,90.0
7e495b29-1890-4aaa-ae70-55e5f2016dce,B2--CsCl,B2--CsCl,box,False,-7.019826572984,-7.019826572984,3.02666669740796,3.02666669740796,3.02666669740796,90.0,90.0,90.0
284a85cb-666d-412c-8a50-e03af337f29a,B2--CsCl,B2--CsCl,static,False,-7.019826572983,-7.019826572983,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
39316f3f-9f76-48c8-898f-ed7a316f204d,B2--CsCl,B2--CsCl,static,False,-7.019826572983,-7.019826572983,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
7d517786-4604-484f-a175-d2b540bccb87,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572983,-7.019826572983,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
7f8e2e6a-71c2-4342-8a6c-81b399a85ee2,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572983,-7.019826572983,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
99637e81-405b-4668-89cf-3280cb1d67a6,B2--CsCl,oqmd-306683,static,False,-7.019826572983,-7.019826572983,3.026666697622117,3.026666697622117,3.026666697622117,90.0,90.0,90.0
bdee4f48-9c84-4350-8cee-2b1c7eac05b3,B2--CsCl,oqmd-306683,dynamic,False,-7.019826572983,-7.019826572983,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
ce8a81b0-7474-4352-8b2b-7a6c732b2878,B2--CsCl,oqmd-306683,box,False,-7.0198265729805,-7.0198265729805,3.026666697566417,3.026666697566417,3.026666697566417,90.0,90.0,90.0
c5927f4d-3b5c-4bd9-a803-a4e477cbeb69,L1_0--AuCu,oqmd-338225,static,False,-6.991577536897249,-6.991577536897249,2.6920831370926934,2.6920831370926934,3.6527397712482497,90.0,90.0,90.0
4ed3d626-3513-40df-9408-71c3bc655dd2,L1_0--AuCu,L1_0--AuCu,box,False,-6.9915775368904995,-6.9915775368904995,2.69208313785552,2.69208313785552,3.6527397736195297,90.0,90.0,90.0
5cc03503-e7d5-4d01-b4d6-843fe66bc615,L1_0--AuCu,L1_0--AuCu,box,False,-6.9915775368904995,-6.9915775368904995,2.69208313785552,2.69208313785552,3.65273977361952,90.0,90.0,90.0
9bc09f71-25ea-442d-8476-02cf89a1b408,L1_0--AuCu,L1_0--AuCu,static,False,-6.9915775368904995,-6.9915775368904995,2.692083137855551,2.692083137855551,3.6527397736194667,90.0,90.0,90.0
df07d8db-ece0-43cd-bc5a-c12a698be873,L1_0--AuCu,L1_0--AuCu,static,False,-6.9915775368904995,-6.9915775368904995,2.692083137855551,2.692083137855551,3.6527397736194644,90.0,90.0,90.0
5e992b49-2315-4e70-82d6-45d9ff49d5a6,L1_0--AuCu,oqmd-338225,box,False,-6.991577536711999,-6.991577536711999,2.6920831379329164,2.6920831379329164,3.6527397735985705,90.0,90.0,90.0
14cf0f75-66bc-4ed2-885f-8bbd65575bcb,oqmd-1220347,oqmd-1220347,dynamic,False,-6.986419112230749,-6.986419112230749,4.35810687112376,2.70245672694626,4.525931559344761,90.0,90.0,90.0
26efbdfa-bc00-4ea6-8e54-ce1dacee099a,oqmd-1220347,oqmd-1220347,box,False,-6.962049986621249,-6.962049986621249,4.3379218583005,2.8181397883063903,4.472989761147762,90.0,90.0,90.0
0ff88139-8d80-4d39-bcef-b5c445bcfb4b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.913799860071874,-6.913799860071874,3.088924939520731,3.088924939520731,5.7412491120078,90.0,90.0,90.0
4e8803b1-a473-4b20-beb2-09b1da135813,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-6.913799860044,-6.913799860044,3.088923194950995,3.088923194950995,5.74125203065185,90.0,90.0,90.0
2d91cb2a-dfaa-4d73-a4a8-106167d3709d,oqmd-1229512,oqmd-1229512,static,False,-6.8127507435869985,-6.8127507435869985,2.7030616520976105,2.7030616520976105,4.228190289405581,90.0,90.0,120.00000000000001
8a3cb2a7-b8cb-4217-ae99-3d4abd70a7b0,oqmd-1229512,oqmd-1229512,box,False,-6.812750743580999,-6.812750743580999,2.7030616795598053,2.703061679559805,4.22819033419006,90.0,90.0,120.00000000000001
659923b2-8060-4c58-8bdd-e5cca2592cd8,oqmd-327767,oqmd-327767,static,False,-6.807091605295999,-6.807091605295999,2.6979896248577244,2.6979896248577244,12.739454707594621,90.0,90.0,120.00000000000001
6bd3d7e5-e5d4-4b62-a59b-8083108aaf5a,oqmd-327767,oqmd-327767,box,True,-6.806979752134999,-6.806979752134999,4.6239580718622015,2.731036081801335,4.48905963828796,90.0,108.97847515611976,90.0
f5392921-670f-4bce-b917-6a38ff2b67c4,oqmd-1226026,oqmd-1226026,dynamic,True,-6.603781245638873,-6.603781245638873,2.7253677682823083,2.7253677682823083,8.532132176963351,90.0,90.0,120.00000000000001
2c17c881-bd28-4a8b-99ef-0a5c3d4ff1ac,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.025367662851999,-6.025367662851999,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0
ed374de9-d977-49ea-a86d-c5aee1250062,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.025367662851999,-6.025367662851999,5.10005222026037,5.10005222026037,5.10005222026037,90.0,90.0,90.0
c5e77118-02e8-4632-bec9-ea95175840a4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.025367662836624,-6.025367662836624,5.1000522202513965,5.1000522202513965,5.1000522202513965,90.0,90.0,90.0
392c8006-0d10-47dc-bfd0-bee80ae972db,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.025367662836624,-6.025367662836624,5.1000522202513965,5.1000522202513965,5.1000522202513965,90.0,90.0,90.0
e329bb9a-e3bb-4b97-a225-f0c26c0aff61,B1--NaCl--rock-salt,oqmd-1105868,box,False,-6.025367662559999,-6.025367662559999,5.10005222027688,5.10005222027688,5.10005222027688,90.0,90.0,90.0
f2068654-fe11-4fed-a83e-66c066929e15,oqmd-1226026,oqmd-1226026,box,False,-5.188787607077249,-5.188787607077249,4.454262065964356,4.454262065964356,5.11221012382865,90.0,90.0,120.00000000000001
0d2ab32a-f4c3-49fc-845d-3a271a756a24,B3--ZnS--cubic-zinc-blende,oqmd-1222541,static,False,-4.399692611844499,-4.399692611844499,5.846245090537519,5.846245090537519,5.846245090537519,90.0,90.0,90.0
