,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1602752935617772,-0.011759537865491148,-0.07334499884975189,0.08173027734985991,0.6227300472868073,0.07790950327718206
2,20.0,1.3472085098759583,1.2334310954102043,0.07416650845397853,1.237568798742663,2.8463137307140807,1.2220213180108013
3,30.0,3.890165109445805,4.14769251119989,1.0297892245880729,3.7978493763213295,5.8752927305780585,3.7849742558559014
4,40.0,7.050510630542021,7.381431675210457,2.965728190935572,6.969393604469911,8.828188779429642,6.958779241358924
5,50.0,10.137329542259716,10.253067487073237,5.456284677204297,10.06402986531268,11.397608372786939,10.053868936116807
6,60.0,12.833871999295225,12.630379673291952,8.03098429308441,12.768151861660145,13.54862180624718,12.757712919860198
7,70.0,15.072921139920936,14.565059125989487,10.415150848994337,15.015284402295702,15.32252039809195,15.004406620930041
8,80.0,16.895232532122126,16.1421005277968,12.501291766953429,16.846291480645657,16.776913192710335,16.835023993720398
9,90.0,18.372517831994173,17.437053679280446,14.275227747430979,18.332907149704134,17.968456087126413,18.32137075701749
10,100.0,19.57557083693005,18.509294654381538,15.763945265584102,19.545944234320405,18.94717913983132,19.534283756499917
11,110.0,20.564150575500886,19.404227563794137,17.00770366071673,20.545182862622294,19.754946181956292,20.533553089937946
12,120.0,21.38562748851295,20.156696739076132,18.047268558144363,21.378011325347508,20.425730241092346,21.36657210810115
13,130.0,22.07656305711839,20.793728074544262,18.91898482726209,22.08099660583934,20.986630529354585,22.069913208364284
14,140.0,22.66488885494436,21.33647321419935,19.653452633107374,22.682077305537625,21.459077802498093,22.67151984920156
15,150.0,23.17192270592443,21.801703762482447,20.2757269394547,23.202578068010826,21.859965830338883,23.19272304298356
16,160.0,23.613993503891823,22.20278686098648,20.80606349562671,23.65882829243246,22.202628696925835,23.649856690261622
17,170.0,24.003681727603777,22.550466135501868,21.260750437574643,24.063391229862013,22.497612005473304,24.055491627805743
18,180.0,24.350744303577905,22.853424432229243,21.65287086820311,24.42602295509603,22.75330055786062,24.419396452995883
