,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44628715873638575,0.08625715722848545,0.022199940852048274,0.3556413758578952,0.29059882203140364,0.0788375382811487,0.11304996836081926,0.3122029082563346,0.05198004409038878
2,20.0,2.4132401250314834,0.7679743907665575,0.20982266317946377,2.142872314452322,1.8094918035547245,0.615076856718072,0.9564811076639844,1.9709560369170092,0.5510771340492905
3,30.0,5.820012086277886,2.4282881033482453,0.802421162269199,5.365623233628919,4.721731811637911,1.8510990271166878,2.540500895146265,5.068277676369821,1.8651835188083752
4,40.0,9.407254301627278,4.663335416178052,1.9308761635030394,8.834660442846646,8.012251712856346,3.628797266150606,4.549918540987473,8.478090795247137,3.760029926403405
5,50.0,12.512984174643343,7.016228371984858,3.4974481210645783,11.893246342154224,11.007451429393656,5.658931447873326,6.705654401744319,11.516888588818514,5.883287197600392
6,60.0,15.002319545228533,9.256138909324518,5.310185061385111,14.386951157468138,13.506158222741572,7.7212818782683925,8.816569981976215,14.01887610275911,8.000835044269921
7,70.0,16.941214898811765,11.295905889116366,7.191718716194911,16.359184197219744,15.518915454885015,9.681947580809526,10.771890747143805,16.013382810009134,9.984367115739348
8,80.0,18.439828705110138,13.11543957689365,9.016528631614614,17.90572591451481,17.121562354193646,11.472210328484573,12.520517377229375,17.589608487191242,11.774812514636992
9,90.0,19.601043206646047,14.723200636627274,10.71165497727873,19.120190536934636,18.396455070563732,13.06661085992752,14.050487309222117,18.833097257209825,13.355201951282114
10,100.0,20.50710769784225,16.138662128922046,12.243959519026449,20.079548447992828,19.43918447217651,14.465438859589765,15.37208738425954,19.82023585279445,14.732018439322227
11,110.0,21.219826946489576,17.38438780061264,13.605918519927299,20.840594842982217,20.234892409695455,15.682446916988821,16.506090278164415,20.611085471171915,15.923133176853405
12,120.0,21.785801346095372,18.48250055824737,14.80448097645827,21.458418544510238,20.87533207097858,16.737112936303802,17.476630898729475,21.25016743910817,16.95060232283662
