,temperature,oqmd-30266 a=4.7829
0,0.0,13.18196570199523
1,10.0,13.181970318068876
2,20.0,13.18206441535766
3,30.0,13.182420628976116
4,40.0,13.183141656790461
5,50.0,13.184256612202397
6,60.0,13.185760425003382
7,70.0,13.187633461894253
8,80.0,13.189849428671415
9,90.0,13.192379150115611
10,100.0,13.195192779508263
11,110.0,13.198261335500765
12,120.0,13.201557622099168
13,130.0,13.20505681648677
14,140.0,13.208736646368623
15,150.0,13.212577358473734
16,160.0,13.216561631281689
17,170.0,13.220674347766009
18,180.0,13.224902306273028
19,190.0,13.229234051212366
20,200.0,13.23365962760826
21,210.0,13.238170381598827
22,220.0,13.242758713782015
23,230.0,13.247418075951256
24,240.0,13.252142687089165
25,250.0,13.256927493779992
26,260.0,13.261768077966458
27,270.0,13.26666050157266
28,280.0,13.27160130728467
29,290.0,13.276587438517076
30,300.0,13.28161613970818
31,310.0,13.286685014320813
32,320.0,13.291791876016275
33,330.0,13.296934778293574
34,340.0,13.302111997707463
35,350.0,13.30732193480758
36,360.0,13.312563183849502
37,370.0,13.317834441121224
38,380.0,13.32313458909385
39,390.0,13.328462528201458
40,400.0,13.333817287690419
41,410.0,13.339198004054314
42,420.0,13.344603857296343
43,430.0,13.35003412550128
44,440.0,13.355488138496693
45,450.0,13.360965235635387
46,460.0,13.366464847969805
47,470.0,13.37198643980785
48,480.0,13.377529494495493
49,490.0,13.383093627607634
50,500.0,13.388678300376652
51,510.0,13.39428322219532
52,520.0,13.39990794057499
53,530.0,13.40555213441478
54,540.0,13.411215480656454
55,550.0,13.416897661188804
56,560.0,13.42259838388148
57,570.0,13.428317399064808
58,580.0,13.434054409299467
59,590.0,13.439809211408432
60,600.0,13.44558153295921
61,610.0,13.451371170280062
62,620.0,13.457177945864013
63,630.0,13.463001591517022
64,640.0,13.468841950435152
65,650.0,13.474698882559315
66,660.0,13.480572144867342
67,670.0,13.48646159613416
68,680.0,13.492367029407648
69,690.0,13.498288375519545
70,700.0,13.504225431663858
71,710.0,13.510178074285438
72,720.0,13.5161461435931
73,730.0,13.522129486991485
74,740.0,13.528128037936783
75,750.0,13.534141499431923
76,760.0,13.540169934334127
77,770.0,13.546213125864004
78,780.0,13.552270979919681
79,790.0,13.558343304100543
80,800.0,13.564430102275235
81,810.0,13.57053113302991
82,820.0,13.576646434158306
83,830.0,13.58277575428833
84,840.0,13.588919067807023
85,850.0,13.595076199936566
86,860.0,13.601247072405014
87,870.0,13.607431582767049
88,880.0,13.61362960956733
89,890.0,13.619841061272744
90,900.0,13.626065887922978
91,910.0,13.632303896553365
92,920.0,13.638555031216923
93,930.0,13.644819125421767
94,940.0,13.651096204212072
95,950.0,13.657386045696184
96,960.0,13.663688537523878
97,970.0,13.670003659023816
98,980.0,13.676331337535961
99,990.0,13.682671363903438
100,1000.0,
