,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5378004772415486,0.04319235630003229,0.019984149660400907,0.4814042312610984,0.24275997703191948,0.06250340402174714,0.08914001304575664,0.35792337201706353,0.05341986557715221
2,20.0,2.72847324494736,0.45815383702152956,0.18856876229453465,2.5426032314092066,1.679638928065146,0.5767272304268941,0.8688124338795511,2.1311890994933895,0.5366743095292125
3,30.0,6.209980624759187,1.722288306825907,0.7710812944759219,5.850814360701405,4.486204472588561,1.7867971517891879,2.450023152580891,5.229379335302936,1.8166722436780867
4,40.0,9.742342665472021,3.640095483319345,1.9175079772750467,9.227079103839898,7.680655519721315,3.5346453910288007,4.483495003359188,8.540511620414348,3.6814436847072307
5,50.0,12.75826962627398,5.772954328190226,3.511632318877954,12.153585255876715,10.625840268733306,5.537466443125153,6.664615447609293,11.48626875793146,5.779923212775831
6,60.0,15.15524472121613,7.859268378566101,5.347172467854072,14.527901233406512,13.113593102973361,7.577181988774313,8.795348850934317,13.917351635705671,7.878017629876971
7,70.0,17.009287757025394,9.783170711195911,7.24289584330363,16.40280755594929,15.13536057615003,9.519675643248583,10.76465587547868,15.860639308793886,9.847473716384833
8,80.0,18.435672541561146,11.504736517473928,9.074451777050305,17.871827561652907,16.75363497109364,11.29518532948909,12.522631902173512,17.397088877197426,11.628356260390847
9,90.0,19.53870127700252,13.020587785551143,10.77123173384601,19.025304274159872,18.045090482954855,12.877099767242496,14.058557621426726,18.61183190104248,13.20233829130401
10,100.0,20.400205276482673,14.343904332256164,12.302140204676693,19.93753992222386,19.079334382333656,14.26475179214032,15.383723023171733,19.577629482535635,14.574603474888827
11,110.0,21.081084043017547,15.494362463465437,13.661077102470056,20.66588544520666,19.913254566569808,15.47120361408204,16.519649684673464,20.35195011671068,15.762020603161378
12,120.0,21.625847586274173,16.49314596068038,14.855884389611871,21.25348103913451,20.59130507240249,16.515483849965218,17.491011346473726,20.978701066511043,16.78596734476534
13,130.0,22.066952634801023,17.36057280163911,15.901078010788959,21.732515705717557,21.147575899118547,17.41811012518853,18.32187786862037,21.491015460845215,17.668344285619355
14,140.0,22.428193163495923,18.115072662447485,16.813514876529347,22.127028934339982,21.60805613081955,18.19875409978663,19.034006206224632,21.913849882072167,18.429591624316533
15,150.0,22.72717059295288,18.772855505967865,17.610021469743447,22.455074957614546,21.99257896731676,18.87518622416393,19.646270160841354,22.266072284756753,19.08786874112714
16,160.0,22.977045369326543,19.34792349142303,18.306224192494543,22.73032227009458,22.316351963450085,19.462931512676157,20.174666250931665,22.56204304193511,19.658861069615934
17,170.0,23.187769031148772,19.852241752706384,18.91607062912231,22.963214489540068,22.59111504565563,19.97529125370323,20.632576503418274,22.812781631795353,20.15589686056914
18,180.0,23.366951977997967,20.29597066951211,19.451724985026168,23.161808315094472,22.826002041795068,20.423533341499393,21.03111927503059,23.02681910648193,20.590196342519466
19,190.0,23.520478408523164,20.68770940260755,19.923651427413127,23.33237922223201,23.028177836622323,20.817144151652535,21.379505119826295,23.210820035144014,20.971159472785363
20,200.0,23.65294585883564,21.03472617371936,20.34078033536218,23.479861500357675,23.203309656713397,21.164087216516226,21.685361185102607,23.37003767643069,21.306646123475428
21,210.0,23.76798247112274,21.343164718834906,20.710700801438044,23.60817022415748,23.35591692709516,21.47104311490665,21.955011508183564,23.50864900669586,21.603228571160223
22,220.0,23.868478378523267,21.618223752397327,21.039850521183006,23.720438775520872,23.489632445115248,21.743620613340568,22.193712127207725,23.63000308491789,21.866409755451492
23,230.0,23.95675621562358,21.864310039343774,21.333689722335357,23.819195596324874,23.607398665985947,21.986537070524687,22.405844953262125,23.73680663072334,22.100807459227017
24,240.0,24.03469805919402,22.08516741038861,21.5968541651497,23.90649688818762,23.711616303201335,22.20376989011471,22.595076093502577,23.831263832062497,22.310307527050888
25,250.0,24.103840872419465,22.283984697663847,21.833286569032605,23.984027117396632,23.804257681956337,22.39868234227328,22.764484482778908,23.915182546909435,22.498190267163327
26,260.0,24.165448953496,22.46348563727531,22.046347888673637,24.05317579245962,23.88695386571259,22.57412746602639,22.916666166847484,23.990055639748377,22.667234257486655
27,270.0,24.220569431265595,22.626003577131005,22.23891070836467,24.115096605775175,23.961062128998766,22.73253360837052,23.053818830686144,24.05712377404659,22.819801422750377
28,280.0,24.270075144533436,22.773543504913622,22.41343723052225,24.170753356606195,24.027718594773066,22.875974769718873,23.177810393414767,24.117424264790213,22.957906740553337
29,290.0,24.314698047007738,22.907833558828152,22.572044228426464,24.220955884567754,24.087879591537725,23.006228471304006,23.290234788380875,24.171829369722026,23.083275403842446
30,300.0,24.35505543525488,23.03036784622818,22.716557090785205,24.266388393598348,24.142354371397463,23.124823417292525,23.39245744447529,24.221076517570225,23.19738977709621
31,310.0,24.391670694742956,23.142442091777,22.848554800265216,24.30763193468596,24.19183116505267,23.233078826607894,23.48565248537399,24.265792334749932,23.301528056635025
32,320.0,24.42498982544375,23.245183373944894,22.969407406502473,24.34518237145088,24.236898062417826,23.332136967765088,23.570833257669793,24.306511867904735,23.396796186051454
33,330.0,24.45539469353201,23.33957498607832,23.080307297556256,24.379464827687112,24.278059848185606,23.422990144102627,23.648877473139816,24.3436940590799,23.484154281231405
