calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fd855222-e649-46fb-8602-1169b8d8b2b8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-08,negative,480.581,68.241,68.241,0.000,0.000,0.000,68.241,480.581,68.241,-0.000,-0.000,0.000,68.241,68.241,480.581,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-6.822,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.822,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.822
fd855222-e649-46fb-8602-1169b8d8b2b8,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-08,positive,481.016,68.024,68.024,0.000,0.000,-0.000,68.024,481.016,68.024,0.000,0.000,-0.000,68.024,68.024,481.016,0.000,0.000,-0.000,0.000,0.000,0.000,-6.822,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.822,0.000,0.000,0.000,0.000,0.000,0.000,-6.822
7bbe15ae-08ea-45d5-9676-fad56909bbe9,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-07,negative,480.581,68.241,68.241,0.000,0.000,-0.000,68.241,480.581,68.241,-0.000,-0.000,-0.000,68.241,68.241,480.581,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.589,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.589,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.589
7bbe15ae-08ea-45d5-9676-fad56909bbe9,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-07,positive,480.581,68.241,68.241,-0.000,-0.000,-0.000,68.241,480.581,68.241,-0.000,0.000,0.000,68.241,68.241,480.581,0.000,0.000,-0.000,0.000,0.000,0.000,20.589,-0.000,0.000,0.000,0.000,0.000,-0.000,20.589,0.000,0.000,0.000,0.000,0.000,0.000,20.589
bdd811b1-a913-423f-9856-4887b80b8a2c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-06,negative,481.018,68.024,68.024,-0.000,-0.000,0.000,68.024,481.018,68.024,-0.000,-0.000,0.000,68.024,68.024,481.018,0.000,0.000,0.000,-0.001,-0.001,-0.001,-6.822,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,-6.822,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-6.822
bdd811b1-a913-423f-9856-4887b80b8a2c,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,A15--Cr3Si,A15--Cr3Si,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0,1e-06,positive,481.014,68.024,68.024,0.000,0.000,-0.000,68.024,481.014,68.024,0.000,-0.000,-0.000,68.024,68.024,481.014,0.000,0.000,0.000,0.001,0.001,0.001,-6.822,0.000,0.000,0.001,0.001,0.001,0.000,-6.822,-0.000,0.001,0.001,0.001,0.000,0.000,-6.822
a7753de9-f9f3-43ae-861d-a283e1a7e7d9,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903377,6.186929139903377,6.186929139903377,90.0,90.0,90.0,1e-08,negative,303.153,230.993,230.993,0.000,0.000,0.000,230.993,303.153,230.993,0.000,0.000,-0.000,230.993,230.993,303.153,0.000,0.000,-0.000,0.000,0.000,0.000,167.970,0.000,-0.000,0.000,0.000,0.000,0.000,167.970,0.000,0.000,0.000,0.000,-0.000,-0.000,167.970
a7753de9-f9f3-43ae-861d-a283e1a7e7d9,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903377,6.186929139903377,6.186929139903377,90.0,90.0,90.0,1e-08,positive,303.153,230.993,230.993,-0.000,-0.000,-0.000,230.993,303.153,230.993,-0.000,-0.000,-0.000,230.993,230.993,303.153,-0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.970,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.970
cd0efd32-c74f-4438-8590-76cbe0611de7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903377,6.186929139903377,6.186929139903377,90.0,90.0,90.0,1e-07,negative,303.153,230.993,230.993,0.000,0.000,-0.000,230.993,303.153,230.993,0.000,0.000,-0.000,230.993,230.993,303.153,0.000,0.000,-0.000,0.000,0.000,0.000,167.970,-0.000,-0.000,0.000,0.000,0.000,0.000,167.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,167.970
cd0efd32-c74f-4438-8590-76cbe0611de7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903377,6.186929139903377,6.186929139903377,90.0,90.0,90.0,1e-07,positive,303.153,230.992,230.992,-0.000,-0.000,-0.000,230.992,303.153,230.992,-0.000,-0.000,0.000,230.992,230.992,303.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,167.970,-0.000,0.000,-0.000,-0.000,-0.000,0.000,167.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.970
49831198-f8b0-4adb-bf96-fc69f2ea4aa4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,FeW3,D0_3--BiF3,D0_3--BiF3,6.186929139903377,6.186929139903377,6.186929139903377,90.0,90.0,90.0,1e-06,negative,303.152,230.994,230.994,0.000,0.000,-0.000,230.994,303.152,230.994,0.000,0.000,-0.000,230.994,230.994,303.152,-0.000,-0.000,0.000,0.001,0.001,0.001,167.970,-0.000,0.000,0.001,0.001,0.001,-0.000,167.970,-0.000,0.001,0.001,0.001,-0.000,0.000,167.970
