,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,0.0,0.0
1,10.0,0.3721734427648122,0.22707005677441547
2,20.0,0.9158419920873615,1.3513560534922207
3,30.0,1.3943961704789838,3.271667635158234
4,40.0,1.9498598836601375,5.342439086599613
5,50.0,2.658274019462407,7.308334973054236
6,60.0,3.5481549564191504,9.11576621096059
7,70.0,4.597304711026084,10.760514189313756
8,80.0,5.7493616044221945,12.24682628292506
9,90.0,6.942044305675189,13.582222981920872
10,100.0,8.123938315666846,14.776096020429861
11,110.0,9.259609776929622,15.838349454174503
12,120.0,10.328465074981029,16.782332263714483
13,130.0,11.319963737645809,17.619018132041326
14,140.0,12.23225855496825,18.361657040525127
15,150.0,13.067976017455969,19.01987194307552
16,160.0,13.830382404601899,19.605344127585433
17,170.0,14.526899673701474,20.125947869018166
18,180.0,15.163703683947643,20.590920056195767
19,190.0,15.747247929683155,21.006453109637583
20,200.0,16.282807492237755,21.379276090904686
21,210.0,16.77666479229137,21.71360429484879
22,220.0,17.236862773960425,22.01577304400184
23,230.0,17.659662797794837,22.28729628449512
24,240.0,18.05733245940814,22.533825188593433
25,250.0,18.43261809014884,22.758139009537913
26,260.0,18.781579584196923,22.962369388995707
27,270.0,19.114209921461104,23.145232416407882
28,280.0,19.430633075948098,23.31567820531041
29,290.0,19.733828994086007,23.471142518201265
30,300.0,20.023679782326052,23.612628000936972
31,310.0,20.303845822620932,23.740309574303872
32,320.0,20.571497926922934,23.86061870082556
33,330.0,20.836528052654725,23.973488430303195
34,340.0,21.091272948086544,24.06876389721313
35,350.0,21.340571206281382,24.16579237796279
36,360.0,21.58011750240456,24.25002303200713
37,370.0,21.831377164471995,24.328902141284342
38,380.0,22.063267467709444,24.40252204116916
39,390.0,22.300927648495048,24.468453518602082
40,400.0,22.515643867916435,24.533011071881198
41,410.0,22.78099800149084,24.589098510998735
42,420.0,23.012809370346453,24.640512822298547
43,430.0,23.239147676884436,24.690133210073867
44,440.0,23.440623671047103,24.73799438802887
45,450.0,23.692063051727303,24.77618992290852
46,460.0,23.928120841670772,24.81808907912941
47,470.0,24.16332027757371,24.847822611921114
48,480.0,24.413041417083413,24.884667230465357
49,490.0,24.6102644350615,24.91157646757533
50,500.0,24.88936057958026,24.93932960235371
51,510.0,25.104134564877814,24.96972685259062
52,520.0,25.35796385115858,24.98526235936919
53,530.0,25.59159729521931,25.007552713797004
54,540.0,25.864995844461692,25.027804049771305
55,550.0,26.074896172311874,25.046008096876502
56,560.0,26.35993282519393,25.05938269575334
57,570.0,26.627725141130444,25.07208370909378
58,580.0,26.874382248873065,25.085213344018815
59,590.0,27.153004395615607,25.094302198208
60,600.0,27.424469963849166,25.107263179234568
61,610.0,27.70224177948904,25.11744296572802
62,620.0,27.9282552957756,25.116611791930747
63,630.0,28.200743027076665,25.12368306413961
64,640.0,28.68557032470264,25.137086087444626
65,650.0,28.58926502003983,25.135655570392505
66,660.0,29.358272699123308,25.124988966212147
67,670.0,29.273195273180317,25.166043276079225
68,680.0,29.596724220880983,25.112164052999493
69,690.0,30.442692699285097,25.147728596871747
70,700.0,30.174819246330724,25.141940485224385
71,710.0,30.565621583173566,25.158954967032326
72,720.0,31.031596193777194,25.12165916539672
73,730.0,31.161240193423538,25.131130335526354
74,740.0,31.95997930928426,25.13072328395162
75,750.0,31.467780429035994,25.14685681933984
76,760.0,32.9169163750038,25.10676726942819
77,770.0,32.631075380392794,25.13677536491343
78,780.0,32.9433539278168,25.108647803198576
79,790.0,33.492524349833616,25.108156505158032
80,800.0,33.10623216376398,25.108565248822114
81,810.0,34.947437409422356,25.10161438138526
82,820.0,33.70780532735324,25.06417479210478
83,830.0,36.29323686531144,25.09790797287552
84,840.0,32.156499789761895,25.097994779510177
85,850.0,38.374148209893384,25.039617178589264
86,860.0,34.6827708247359,25.059914467906797
87,870.0,36.90904399699546,25.0871617198209
88,880.0,37.09299096351881,25.012226520219205
89,890.0,36.49598163918841,25.024857650972624
90,900.0,38.66317125553584,25.077427391367692
91,910.0,23.18471699670277,24.968999301556142
92,920.0,67.05902788820752,25.020624193864677
93,930.0,24.274294091230676,24.988717347822988
94,940.0,17.36403946979139,24.982708608342772
95,950.0,90.06985041297844,25.008082522446546
96,960.0,-86.30564973090847,24.92011954017372
97,970.0,186.28695254359394,24.936855495623323
98,980.0,0.42691766777197715,25.058246044941114
99,990.0,-315.3812934336038,24.915416037077268
100,1000.0,,
