,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,224.8737834885026,242.07092624184781
1,10.0,224.87845387240623,242.06101698660072
2,20.0,224.8844796979844,241.99194174558912
3,30.0,224.8661865701809,241.8162814809658
4,40.0,224.80262276784063,241.53834951615653
5,50.0,224.68277812626815,241.1865664046277
6,60.0,224.50197834818476,240.78781562272368
7,70.0,224.26003692274156,240.36273630876784
8,80.0,223.9599204155249,239.92660961087645
9,90.0,223.6063934849174,239.49069636977268
10,100.0,223.20492853156313,239.06329202947933
11,110.0,222.76099899949946,238.65047783238606
12,120.0,222.27970236072002,238.25662588032057
13,130.0,221.76560669667992,237.88485775627214
14,140.0,221.22270838210065,237.53731430653207
15,150.0,220.65447384705334,237.21543535564288
16,160.0,220.06390414952742,236.92009491204394
17,170.0,219.45357928633985,236.65178189258023
18,180.0,218.82573947717452,236.41067252691292
19,190.0,218.18233658549073,236.1967370217625
20,200.0,217.52508228629034,236.00977872908018
21,210.0,216.85547885145922,235.84949266967243
22,220.0,216.1748608080117,235.7154754465211
23,230.0,215.48445359080955,235.6072856152739
24,240.0,214.78530965471066,235.52441506913365
25,250.0,214.07841222532386,235.46634567735717
26,260.0,213.36468164396248,235.43255542974984
27,270.0,212.64491956181635,235.4225184882927
28,280.0,211.91988889720864,235.4356510727512
29,290.0,211.1903010288012,235.47143508411267
30,300.0,210.45683044224631,235.52934823959606
31,310.0,209.72010358034012,235.6088615081159
32,320.0,208.9807210701293,235.709423110444
33,330.0,208.23922682729028,235.83054126472632
34,340.0,207.49618267857983,235.97176506053384
35,350.0,206.75209905185702,236.13252903399317
36,360.0,206.00747032828872,236.31241595054328
37,370.0,205.26273507481008,236.51094378650697
38,380.0,204.5184385111788,236.72766024530705
39,390.0,203.77499013123423,236.96213517520306
40,400.0,203.03285238850404,237.21392326247195
41,410.0,202.2923261139554,237.4826379880546
42,420.0,201.55407633211024,237.76785816325912
43,430.0,200.81853123429443,238.06917003612836
44,440.0,200.08607795583123,238.38619758787283
45,450.0,199.3569321856741,238.71859860107824
46,460.0,198.63164222510377,239.0659690292321
47,470.0,197.91064496839255,239.4279944796025
48,480.0,197.19436589703574,239.80426688363997
49,490.0,196.48331321540525,240.19449782207343
50,500.0,195.7776530899806,240.5983277287921
51,510.0,195.07805538513992,241.01544123279527
52,520.0,194.3847801860344,241.4455831757905
53,530.0,193.6983142069026,241.8883743057357
54,540.0,193.01901219384152,242.3435338338885
55,550.0,192.34745613325296,242.81078642233814
56,560.0,191.6838329765242,243.28986158874454
57,570.0,191.02876650846378,243.78046456858445
58,580.0,190.38276492003868,244.28231688414672
59,590.0,189.74619641565258,244.79516442754567
60,600.0,189.11960909339638,245.31873479239536
61,610.0,188.50349012573707,245.85281073308835
62,620.0,187.89835406671958,246.39716620378553
63,630.0,187.30441192950008,246.95149026628894
64,640.0,186.7221185063963,247.51556058958533
65,650.0,186.15309271350765,248.08922617661642
66,660.0,185.59576757870877,248.6722178837904
67,670.0,185.05324597819373,249.26419837576526
68,680.0,184.52403995493714,249.865295405821
69,690.0,184.00882425316152,250.47482626146362
70,700.0,183.51103341739895,251.09288837865216
71,710.0,183.02824463664902,251.71923751831687
72,720.0,182.56146114562026,252.35383093146788
73,730.0,182.11206753568766,252.99618356322077
74,740.0,181.67971855516492,253.64620706937163
75,750.0,181.26748680052475,254.30374039282108
76,760.0,180.8718650447519,254.96876546208802
77,770.0,180.49918727507688,255.64081913630332
78,780.0,180.1470441675451,256.32000633863186
79,790.0,179.81602842481306,257.0059788689728
80,800.0,179.50790096865663,257.69861238503296
81,810.0,179.2198007037317,258.39779650562326
82,820.0,178.95986880462033,259.10337076580663
83,830.0,178.72118052547293,259.814946713794
84,840.0,178.51528571010957,260.53268437920843
85,850.0,178.3212919138485,261.2564925804391
86,860.0,178.16848413040884,261.9858501455388
87,870.0,178.03818553917557,262.72082452941163
88,880.0,177.94030887389883,263.4615424395811
89,890.0,177.87497507653927,264.20738026870936
90,900.0,177.83781061408703,264.9583622014998
91,910.0,177.84076236800087,265.71480436253694
92,920.0,177.8060215345742,266.47586660569146
93,930.0,177.94447970645308,267.2418612823867
94,940.0,178.05144044053264,268.0125073025803
95,950.0,178.09190289224765,268.78771041383465
96,960.0,178.41319665817647,269.5676037359162
97,970.0,178.1867397694184,270.3515279456005
98,980.0,178.66386282351672,271.1395581327765
99,990.0,179.01327958667906,271.9324898311847
100,1000.0,,
