,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.016030020468757806
2,20.0,0.24024229791518287
3,30.0,0.8698203764674498
4,40.0,1.8131536014764815
5,50.0,2.9455560328766976
6,60.0,4.186205956654088
7,70.0,5.487588084063888
8,80.0,6.820040831827913
9,90.0,8.163239984927
10,100.0,9.502436142898308
11,110.0,10.826789012946888
12,120.0,12.128466238603524
13,130.0,13.402009495009938
14,140.0,14.643819397215928
15,150.0,15.851724585111288
16,160.0,17.024627273834316
17,170.0,18.162219305343605
18,180.0,19.26476015902808
19,190.0,20.33290685465913
20,200.0,21.367585727009544
21,210.0,22.369897081814194
22,220.0,23.34104517321209
23,230.0,24.282287405887278
24,240.0,25.194897979491984
25,250.0,26.080142293662373
26,260.0,26.939259315541907
27,270.0,27.773449802272285
28,280.0,28.583868801009615
29,290.0,29.371621251339715
30,300.0,30.137759817741145
31,310.0,30.883284306572932
32,320.0,31.609142191280586
33,330.0,32.31622989555969
34,340.0,33.00539457787166
35,350.0,33.677436230298255
36,360.0,34.33310995631178
37,370.0,34.973128330286826
38,380.0,35.59816376985783
39,390.0,36.20885087313579
40,400.0,36.805788688175994
41,410.0,37.38954289337154
42,420.0,37.9606478756954
43,430.0,38.519608699669924
44,440.0,39.06690296422347
45,450.0,39.60298254763433
46,460.0,40.12827524283698
47,470.0,40.64318628680398
48,480.0,41.14809978860408
49,490.0,41.643380061305464
50,500.0,42.12937286313744
51,510.0,42.606406553433935
52,520.0,43.07479316881708
53,530.0,43.53482942493994
54,540.0,43.98679764890267
55,550.0,44.43096664721665
56,560.0,44.867592513911525
57,570.0,45.29691938311693
58,580.0,45.71918013017468
59,590.0,46.134597025047704
60,600.0,46.543382341544444
61,610.0,46.94573892561535
62,620.0,47.34186072574291
63,630.0,47.73193328821485
64,640.0,48.11613421986875
65,650.0,48.49463362067683
66,660.0,48.86759448839741
67,670.0,49.23517309729228
68,680.0,49.597519352809265
69,690.0,49.954777123945604
70,700.0,50.3070845548788
71,710.0,50.654574357358705
72,720.0,50.997374085186415
73,730.0,51.33560639205976
74,740.0,51.669389273919485
75,750.0,51.99883629688377
76,760.0,52.32405681173754
77,770.0,52.64515615590212
78,780.0,52.96223584372276
79,790.0,53.27539374585123
80,800.0,53.58472425845482
81,810.0,53.89031846291003
82,820.0,54.192264276601264
83,830.0,54.49064659540349
84,840.0,54.78554742838827
85,850.0,55.07704602521993
86,860.0,55.365218996737575
87,870.0,55.650140429121656
88,880.0,55.931881992050855
89,890.0,56.21051304122367
90,900.0,56.48610071557477
91,910.0,56.75871002952487
92,920.0,57.02840396053657
93,930.0,57.295243532275485
94,940.0,57.559287893626895
95,950.0,57.82059439381143
96,960.0,58.07921865381715
97,970.0,58.335214634373806
98,980.0,58.588634700655874
99,990.0,58.83952968389845
100,1000.0,59.087948940103665
