,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,201.99545588685893,250.03348689412474,290.2555995598875,201.5738553036579,211.66171192795923,201.45586357894217
1,10.0,201.96868076556848,250.0198979319802,290.23986627734473,201.5363453366167,211.65651766509214,201.41785322939018
2,20.0,201.79035410442148,249.93004867565216,290.1420274834509,201.32612167239498,211.63085129468243,201.1984452778861
3,30.0,201.3816268544043,249.7532949733616,289.9076318680129,200.87933470420668,211.60059513923827,200.7344193333126
4,40.0,200.76125128992138,249.53014566801477,289.5193208053365,200.2193723331531,211.58098169492146,200.05201591546884
5,50.0,199.9875017970033,249.29924204286544,288.9984576639127,199.40548619867764,211.57637436117002,199.21182766418173
6,60.0,199.1156965619327,249.08473840557,288.3793888412237,198.49323415395602,211.5864190455498,198.27004228564311
7,70.0,198.18693617632505,248.89971363803477,287.6934204661157,197.52381840791207,211.6097024091137,197.26820398037438
8,80.0,197.22920713356297,248.75076732524695,286.9644508033145,196.52530927820814,211.64476626293435,196.23459500370603
9,90.0,196.2609427145023,248.64091003215216,286.2093759335596,195.5162248514617,211.69026833646336,195.18788529594977
10,100.0,195.29415685430652,248.57118232170683,285.43974758308485,194.50867481709767,211.74498440378835,194.14029422836867
11,110.0,194.3366838519304,248.5415532320125,284.66334076625753,193.5105794430913,211.807796268513,193.09983732000845
12,120.0,193.39364540979153,248.5513169824701,283.8853362971079,192.5271620702434,211.8777023685782,192.0718090719299
13,130.0,192.46842156424026,248.5994891632061,283.1091609876869,191.56188898944836,211.95380612700302,191.0597355338391
14,140.0,191.56324642955727,248.6848525174279,282.33707632046907,190.61707945594083,212.0353245034007,190.06599610968826
15,150.0,190.67959686808848,248.80613816648673,281.57053417251774,189.69430241794532,212.12156734348764,189.09220110755848
16,160.0,189.8184582666912,248.96204183608097,280.8104565522977,188.79463148576235,212.21193837408552,188.1394691883783
