,temperature,C1--CaF2--fluorite a=5.9442,oqmd-30265 a=4.6647
0,0.0,-5.003660292559149,-6.275458726520818
1,10.0,-5.003670054616425,-6.275461129036086
2,20.0,-5.003718389709542,-6.275487065690094
3,30.0,-5.003814184940772,-6.275583031394412
4,40.0,-5.0039581531359,-6.275792025182285
5,50.0,-5.004152643484507,-6.276139445084636
6,60.0,-5.004402235937267,-6.276638356004067
7,70.0,-5.004713118410836,-6.277294730593386
8,80.0,-5.005092068994216,-6.278110426330096
9,90.0,-5.005545504450026,-6.279084783733284
10,100.0,-5.006078883434266,-6.28021555195457
11,110.0,-5.006696461054901,-6.2814994635267585
12,120.0,-5.007401283252386,-6.2829326049401
13,130.0,-5.0081953112268405,-6.284510693446553
14,140.0,-5.009079587728711,-6.286229249756421
15,150.0,-5.010054420194445,-6.288083738244637
16,160.0,-5.0111195459570474,-6.290069644707714
17,170.0,-5.01227426029834,-6.292182548014676
18,180.0,-5.013517539706888,-6.2944181516889985
19,190.0,-5.014848130570334,-6.296772316318167
20,200.0,-5.016264620710132,-6.299241068532987
21,210.0,-5.017765490502646,-6.3018206109719594
22,220.0,-5.019349159234478,-6.304507317941342
23,230.0,-5.021014031323428,-6.307297741851806
24,240.0,-5.0227584814108415,-6.310188596809551
25,250.0,-5.024580911060575,-6.313176762808647
26,260.0,-5.026479756913785,-6.3162592773464485
27,270.0,-5.028453470935276,-6.319433325747408
28,280.0,-5.030500557070081,-6.322696219809395
29,290.0,-5.03261956613305,-6.326045417382037
30,300.0,-5.034809101610232,-6.329478498093615
31,310.0,-5.037067813984456,-6.332993154637105
32,320.0,-5.039394408425052,-6.336587182413229
33,330.0,-5.041787630497732,-6.340258490732056
34,340.0,-5.044246293559709,-6.344005092247324
35,350.0,-5.046769249418124,-6.347825062882677
36,360.0,-5.049355399362448,-6.351716593700034
37,370.0,-5.052003677646102,-6.355677939413418
38,380.0,-5.054713108941357,-6.359707434086147
39,390.0,-5.057482716424793,-6.363803485118244
40,400.0,-5.06031158869997,-6.367964561149524
41,410.0,-5.0631988004909605,-6.372189203827876
42,420.0,-5.0661435996632616,-6.376476004528978
43,430.0,-5.0691451871254305,-6.380823610174063
44,440.0,-5.0722027877613876,-6.3852307262943855
45,450.0,-5.075315603124061,-6.389696113116835
46,460.0,-5.078482985327071,-6.394218563707717
47,470.0,-5.081704279996739,-6.398796931953347
48,480.0,-5.084978858712263,-6.403430093683658
49,490.0,-5.08830615059262,-6.408116986923415
50,500.0,-5.0916854970163445,-6.412856572028428
51,510.0,-5.095116435417758,-6.417647852689555
52,520.0,-5.098598390654976,-6.422489877041988
53,530.0,-5.102130887549147,-6.427381700209758
54,540.0,-5.105713429359303,-6.432322426181841
55,550.0,-5.109345614063772,-6.437311188219301
56,560.0,-5.113026934603071,-6.442347147243042
57,570.0,-5.116757041086389,-6.447429485202933
58,580.0,-5.12053556454455,-6.4525574115275734
59,590.0,-5.1243621109640625,-6.457730163672574
60,600.0,-5.128236355839364,-6.462946997844245
61,610.0,-5.1321579731196305,-6.4682072017306425
62,620.0,-5.136126658158925,-6.473510081648904
63,630.0,-5.14014202961655,-6.478854947886493
64,640.0,-5.144203794713585,-6.484241145627001
65,650.0,-5.14831201368657,-6.489668050770767
66,660.0,-5.152465818301486,-6.495135034769083
67,670.0,-5.156665725472563,-6.500641473616352
68,680.0,-5.160910915495254,-6.506186841941345
69,690.0,-5.16520121555398,-6.511770485131386
70,700.0,-5.169537242581573,-6.517391901898617
71,710.0,-5.173917946719757,-6.523050544050577
72,720.0,-5.178343269189283,-6.528745912123057
73,730.0,-5.1828132610527105,-6.534477442347226
74,740.0,-5.187327494464175,-6.5402446527979565
75,750.0,-5.191886490259858,-6.546047060739913
76,760.0,-5.196488971437461,-6.551884219168174
77,770.0,-5.201136342034931,-6.55775561616862
78,780.0,-5.20582763432846,-6.563660847475617
79,790.0,-5.210562700160035,-6.569599441941458
80,800.0,-5.21534170590853,-6.575570976603126
81,810.0,-5.22016360187074,-6.581575040237718
82,820.0,-5.225030214431198,-6.587611222359066
83,830.0,-5.229939431451712,-6.593679083957122
84,840.0,-5.234893968070514,-6.599778285474278
85,850.0,-5.239888180693275,-6.605908453923366
86,860.0,-5.24492918387828,-6.612069153806265
87,870.0,-5.250011984897196,-6.618260054567522
88,880.0,-5.255138755462448,-6.624480841530106
89,890.0,-5.260309212564967,-6.6307310868226255
90,900.0,-5.265522170113112,-6.637010474161864
91,910.0,-5.270779651582374,-6.643318740285811
92,920.0,-5.276063538822335,-6.649655444353177
93,930.0,-5.281422971434812,-6.656020335413922
94,940.0,-5.286809456216899,-6.662413074823933
95,950.0,-5.292215086262647,-6.668833359699048
96,960.0,-5.297718980271805,-6.675280927769313
97,970.0,-5.303129697772096,-6.681755399868997
98,980.0,-5.308739459297198,-6.688256516519015
99,990.0,-5.31434967232099,-6.694784134216165
100,1000.0,,
