,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,14.856494087298312,14.025170020905325,14.093078345292403,14.065161333805266
1,10.0,14.856481308584723,14.025276936908607,14.093118875047374,14.065232136290923
2,20.0,14.856400109419686,14.025898958184992,14.093492399797215,14.065713664047829
3,30.0,14.856259170027771,14.027328213140619,14.094564601042737,14.06693643681442
4,40.0,14.856173934102113,14.029676612261898,14.096520027357515,14.069060814925828
5,50.0,14.856276710365053,14.0329376375262,14.099385444092158,14.072102154269988
6,60.0,14.856657436116077,14.037043888881167,14.103103904096546,14.07600004905005
7,70.0,14.857357980007727,14.041903039693107,14.107584029931907,14.080663565470553
8,80.0,14.858386016904735,14.047418366511405,14.112726630090052,14.085995432128835
9,90.0,14.859728616105127,14.05349874009834,14.118437147806336,14.091903440997903
10,100.0,14.8613624062934,14.060062828853967,14.124630907856261,14.09830499376687
11,110.0,14.863259961002523,14.067039893715965,14.131234339532432,14.105128018177522
12,120.0,14.86539353355419,14.074369587627185,14.138184705627994,14.112310890960316
13,130.0,14.867736538156784,14.082000745304871,14.1454289457065,14.119801169946186
14,140.0,14.870265163206927,14.089890242834548,14.15292246980552,14.127554438689508
15,150.0,14.872957918842705,14.098001820357833,14.160627827734462,14.135533179442566
16,160.0,14.875796038153865,14.1063049390861,14.168513578028334,14.143705629546627
17,170.0,14.878763155860716,14.114773866869829,14.17655334608481,14.15204478455929
18,180.0,14.881845006979303,14.1233869322706,14.184724842024883,14.160527823515348
19,190.0,14.885029220836998,14.132125756597251,14.193009291037916,14.16913507984275
20,200.0,14.888305220559939,14.140974772394845,14.201390760783083,14.17784985891957
21,210.0,14.891663697290419,14.1499206981425,14.209855733245787,14.186657695995525
22,220.0,14.895096582349263,14.158952228321342,14.218392593428458,14.195546123597286
23,230.0,14.898596809741674,14.168059555632814,14.226991479257585,14.204504307494668
24,240.0,14.902158300114435,14.177234361999302,14.235643852733574,14.213522726456604
25,250.0,14.905775683029763,14.186469426177608,14.24434231808112,14.222593140393965
26,260.0,14.909444206552227,14.19575839247156,14.253080550150155,14.231708115573628
27,270.0,14.913159693593402,14.205096005557758,14.261852959848188,14.24086120890281
28,280.0,14.916918521071018,14.21447713248973,14.270654688037373,14.25004662443539
29,290.0,14.920717283651976,14.2238977808942,14.279481527756532,14.259259098619168
30,300.0,14.924553207379288,14.233354178264852,14.288329686608884,14.268494075321783
31,310.0,14.928423600038846,14.242843107229064,14.297195883787731,14.277747121308867
32,320.0,14.932326210110503,14.252361629230297,14.306077090059645,14.28701458045613
33,330.0,14.936258852911683,14.261907213180583,14.314970847076376,14.296292743008316
34,340.0,14.940219784220986,14.27147746272915,14.323874903349658,14.30557856714919
35,350.0,14.944207168571078,14.281070351825159,14.3327869132826,14.314868897678343
36,360.0,14.948219568264648,14.29068399240935,14.34170516006482,14.324161089999757
37,370.0,14.952255554743617,14.300316714327078,14.350627914124635,14.333452496906425
38,380.0,14.9563138038613,14.309966937469985,14.359553666191522,14.342740724255
39,390.0,14.960393214851743,14.319633273086401,14.368481017973192,14.352023648491333
40,400.0,14.964492789126354,14.329314519379414,14.37740874592671,14.361298969723231
41,410.0,14.968611241378994,14.33900940626789,14.38633571847899,14.370564832541342
42,420.0,14.972748091486933,14.348716850535915,14.395260866426305,14.379819218795847
43,430.0,14.9769023922994,14.358435994626948,14.40418318383167,14.389060512221949
44,440.0,14.981073245581303,14.368165765121198,14.413101870776499,14.398286908337559
45,450.0,14.985260026379281,14.377905357686219,14.422016118936828,14.407496709021268
46,460.0,14.989462301454214,14.387653941685656,14.43092501288237,14.416688515394691
47,470.0,14.993679028710435,14.397410824549077,14.43982810798558,14.425860698029187
48,480.0,14.997910060994505,14.407175233528982,14.448724540827547,14.435011941772313
49,490.0,15.00215467646362,14.416946552798914,14.45761385178794,14.444140783278074
50,500.0,15.006412404811451,14.426724164258301,14.466495406692761,14.45324591254381
51,510.0,15.010682675495438,14.436507456900026,14.475368735418533,14.462326173959028
52,520.0,15.014965391001546,14.446295807867376,14.484233324435486,14.471380131941519
53,530.0,15.019259911457716,14.456088763658805,14.493088683870342,14.480406696178003
54,540.0,15.023566048185517,14.465885813996483,14.501934489260224,14.489404756939038
55,550.0,15.02788307646383,14.475686308017718,14.510770014075668,14.49837329200123
56,560.0,15.03221098881133,14.48549001632312,14.519595369608794,14.507310997140342
57,570.0,15.036549516138118,14.495296273738935,14.52840993163687,14.516216879201016
58,580.0,15.040898153039729,14.505104730511308,14.537213486995421,14.525090016048122
59,590.0,15.045256814116803,14.514914937003438,14.546005498539106,14.533929461703096
60,600.0,15.04962507979478,14.52472655835141,14.554785811118865,14.542734117510957
61,610.0,15.054002668306204,14.534539101889285,14.563554112906587,14.551503234195254
62,620.0,15.0583894445385,14.544352217406917,14.572310156813769,14.560235782792958
63,630.0,15.062785316698141,14.554165601446297,14.581053646940656,14.568930871879619
64,640.0,15.06718992193112,14.56397866784529,14.589784334479797,14.577587786985502
65,650.0,15.071602919562737,14.57379129020536,14.598502064422643,14.586205710010226
66,660.0,15.076024517668575,14.583603055503147,14.607206467426861,14.594783816961412
67,670.0,15.08045408541942,14.593413595517836,14.61589742197582,14.603321226796846
68,680.0,15.08489161467836,14.603222552054325,14.62457484481641,14.611817380109672
69,690.0,15.089337074395186,14.613029611395572,14.633238340891314,14.620271528502734
70,700.0,15.093789996283459,14.622834481433873,14.641887861401809,14.628682841862434
71,710.0,15.09825060271865,14.632636802124432,14.650523213450615,14.637050982327793
72,720.0,15.102718634112428,14.642436318869823,14.659144245551678,14.645374948971941
73,730.0,15.1071938406028,14.652232813374024,14.667750760244443,14.65365436712125
74,740.0,15.111675936446634,14.662025728685485,14.67634258230364,14.661888392900584
75,750.0,15.11616513871842,14.67181499919178,14.684919711001216,14.670076749461181
76,760.0,15.120661026455252,14.681600234919193,14.69348189846493,14.678218708122754
77,770.0,15.12516381432328,14.691381124913988,14.70202905724284,14.686313815972971
78,780.0,15.129673049933178,14.701157511284283,14.710561080333141,14.694361527709894
79,790.0,15.134188774169612,14.710929032875853,14.719077856900583,14.702361397991066
80,800.0,15.138710921894054,14.720695444183574,14.727579207318113,14.710313016096274
81,810.0,15.14323933769057,14.730456533758593,14.73606514817153,14.718215756372622
82,820.0,15.147773877546385,14.740211890007581,14.744535494405904,14.726069410567137
83,830.0,15.15231440226611,14.749961378100977,14.75299021154647,14.733873472457493
84,840.0,15.156860748321384,14.759704722491088,14.761429160587944,14.741627587423334
85,850.0,15.161413078543443,14.769441769371378,14.769852329351014,14.749331419116073
86,860.0,15.16597116088707,14.779171964898728,14.778259621597657,14.756984608735047
87,870.0,15.170535128205573,14.788895500311275,14.786650950069072,14.764586833185108
88,880.0,15.175104642687366,14.798611761868246,14.795026367048456,14.772137895405852
89,890.0,15.179679493902785,14.808320710654277,14.803385612566617,14.779637436622428
90,900.0,15.18425984816094,14.818022035562771,14.811728848348007,14.787085229109762
91,910.0,15.188845679842071,14.827715631236343,14.820055757698253,14.794480955533635
92,920.0,15.193436770747637,14.837400942407715,14.828366579121132,14.801824553906293
93,930.0,15.198032947625274,14.847078161927621,14.8366611251799,14.809115785842257
94,940.0,15.20263435772577,14.85674689911348,14.844939541213261,14.816354318096375
95,950.0,15.207241038528181,14.86640679730625,14.85320152165175,14.823540225716174
96,960.0,15.211852595282515,14.876057861163604,14.861447088359844,14.83067315479803
97,970.0,15.216469067125578,14.885699781698957,14.869676369677048,14.837753183024033
98,980.0,15.221090254931587,14.895332450148985,14.877889249541212,14.844780073713284
99,990.0,15.225716385478204,14.904955462523573,14.886085764976563,14.85175370180033
100,1000.0,,,,
