,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.054005029261564454,0.025423373750125725,0.01530486522559273,0.04762452029368759,0.18349802897637568,0.04667683546971005
2,20.0,0.4224972852900337,0.33850823650730494,0.11076727656428845,0.3952764708476642,1.108222016002935,0.39106376440681684
3,30.0,1.3507963739330286,1.3486920938587326,0.4403785423537096,1.3118960534067896,2.7430291052795184,1.3050422029207018
4,40.0,2.812245508262237,2.9616856173375203,1.1448567807095795,2.768439359269321,4.782714154778829,2.7606904286819227
5,50.0,4.627819162731028,4.893323307214924,2.21977886378502,4.581544662964075,6.989803660180717,4.573553445392153
6,60.0,6.624342226810143,6.941929416851394,3.5703484687116394,6.576646953292334,9.22847618451312,6.568601178509164
7,70.0,8.679870554965202,8.996698777308344,5.091144490663856,8.631317736646139,11.427080698075795,8.623269446384297
8,80.0,10.719947064336404,11.00233280910552,6.6982110254050395,10.670866673389476,13.549397813102527,10.662829860365683
9,90.0,12.703230808111357,12.933291828639799,8.33320767804833,12.653821310755223,15.578747790801867,12.645798978313474
10,100.0,14.609023733396942,14.779440071276502,9.95850846849121,14.5594062482624,17.50936099944753,14.551398180467322
11,110.0,16.428784648523205,16.538552065971565,11.551158458822886,16.379034181884744,19.341523766964805,16.371039292948964
12,120.0,18.160861930885805,18.21242678690243,13.097981543903515,18.11102567750809,21.078775409529484,18.103042744179273
13,130.0,19.807355249517805,19.804843703489844,14.592109914420474,19.757463391675632,22.72627498328761,19.749491274848296
14,140.0,21.3722842503933,21.320468039796868,16.030657476065297,21.32235639510685,24.289854006921768,21.314394094174805
15,150.0,22.86053506441363,22.764257372121637,17.41320138974417,22.81058413337107,25.775476280009652,22.80263078612256
16,160.0,24.277263924343853,24.141140541488834,18.740804242800305,24.227298541868127,27.188939931382315,24.21935340843686
17,170.0,25.62756807056684,25.455848200838336,20.015389151066127,25.577594054188516,28.53572312250629,25.569656498233453
18,180.0,26.916312463547413,26.712829311355737,21.239342841777383,26.866333770049103,29.820914187279186,26.858403241460824
19,190.0,28.148046861346195,27.916216751177522,22.415265454119613,28.098066197003206,31.049190582213285,28.090142217230003
20,200.0,29.326974759739876,29.06982086247259,23.545814698226923,29.276993980067193,32.22482523643423,29.26907613004642
21,210.0,30.456951488531995,30.17713854322064,24.63361071244748,30.406971863916667,33.35170748461717,30.399059774267975
22,220.0,31.541498065839075,31.24137054985567,25.68117994971863,31.49152046047174,34.433370972982125,31.483613803558125
23,230.0,32.583822929291706,32.26544265838465,26.690924100998476,32.53384792315282,35.473024086829234,32.525946406633146
24,240.0,33.58684694963346,33.252028118183496,27.665104989606736,33.5368749226074,36.473580362611976,33.5289782841868
25,250.0,34.55322909734704,34.20356991531819,28.60583954426238,34.503260287828475,37.4376875041518,34.49536829095238
26,260.0,35.48539130875954,35.12230202223693,29.515101014018704,35.435425854833234,38.36775431621704,35.427538285136045
27,270.0,36.385541799552904,36.010269212811984,30.394723926298866,36.33557976818879,39.26597527900976,36.32769643055404
28,280.0,37.255696488653385,36.8693452650254,31.246411164390985,37.20573789653353,40.134352724156464,37.19785861262814
29,290.0,38.09769843673125,37.7012495182468,32.07174211561758,38.04774326519562,40.974716704223866,38.03986787141134
30,300.0,38.91323533954921,38.507561835314064,32.8721812199394,38.863283545384036,41.788742715225915,38.85541189108755
31,310.0,39.703855188823965,39.28973606480345,33.649086498647634,39.65390671206198,42.57796746079019,39.64603865810967
32,320.0,40.47098024746496,40.04911212046448,34.403717807353345,40.42103501704612,43.34380285351919,40.41317043451416
33,330.0,41.21591949783119,40.78692680211001,35.13724466587294,41.16597743570977,44.08754844330725,41.15811620480834
34,340.0,41.93987972051787,41.50432348112115,35.85075358830045,41.88994074464189,44.810402450002094,41.88208275376886
35,350.0,42.643975353028935,42.202360767770344,36.54525488213849,42.59403937949808,45.51347156236484,42.58618452442184
