,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.0962538272758246e-07,1.1481865526905616e-06,-8.244497820095556e-08,-1.1374240617258487e-07,-9.6480808370409e-07,1.0781431503026613e-07,-4.960147671136797e-07,-3.6027710754019773e-07,-3.1350678428690625e-07
2,20.0,1.2630610264520502e-06,5.395980956847563e-06,-4.932971653029536e-07,6.506532327379846e-08,-1.6796574001828982e-06,6.973380837973447e-07,-2.0700365786098743e-06,-5.0022891572669273e-08,-8.375585835465705e-07
3,30.0,5.929660320872209e-06,1.3599161124582663e-05,-1.3175164753179368e-06,3.8362159831784096e-06,-1.5106317505847045e-07,2.0245309510929763e-06,-4.3816911844846055e-06,1.4297888728647011e-05,-8.687762383086534e-07
4,40.0,1.359275672781569e-05,2.4034319560897557e-05,-2.264950376041757e-06,1.0353875620930005e-05,4.1996353972477105e-06,4.0836099579234935e-06,-6.476288358982673e-06,1.3384974401241047e-05,9.814813512904769e-08
5,50.0,2.2026232067934506e-05,3.470073990136895e-05,-3.000201541383664e-06,1.7497559578831346e-05,1.0251325538285617e-05,6.624269893662838e-06,-7.948424905017922e-06,5.5626582449538055e-06,1.8818837379919822e-06
6,60.0,3.009397508402286e-05,4.45824863490687e-05,-3.4178137098599817e-06,2.509908433453212e-05,1.6601395681029658e-05,9.362021850348157e-06,-8.797833125148285e-06,1.619121106808669e-05,4.1178280861526246e-06
7,70.0,3.738848318326635e-05,5.3347484873606465e-05,-3.5659288802285674e-06,3.155630926447668e-05,2.258886371279776e-05,1.2083225571148173e-05,-9.167874582048906e-06,2.5318856545429694e-05,6.504003376150577e-06
8,80.0,4.293041398511734e-05,6.0963033644052136e-05,-3.5325864422845006e-06,3.6991780336121314e-05,2.771128101177315e-05,1.465617479315703e-05,-9.216139619154575e-06,3.314386504162958e-05,8.845924392521092e-06
9,90.0,4.717325804435173e-05,6.75125577427846e-05,-3.3928481105715636e-06,4.1249444326510566e-05,3.146961123396224e-05,1.701306001698413e-05,-9.068408107524471e-06,3.7667226582869014e-05,1.1036347102376156e-05
