key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
56033328-cb0c-48cc-97c1-990d00a63c57,oqmd-30265,oqmd-30265,dynamic,False,-6.307348613593333,-6.307348613593333,4.664697055128694,4.664697055128693,7.5857965982932045,90.0,90.0,120.00000000000001
16eef6c3-4b4f-42c6-9d4a-af2191d28dd1,mp-20868,mp-20868,dynamic,False,-6.307348613352415,-6.307348613352415,4.664699185033741,4.664699185033741,7.585791600704191,90.0,90.0,120.00000000000001
10afefba-0fdc-461b-af02-cc8eeaf7a9ab,oqmd-30265,oqmd-30265,static,False,-6.307348608904999,-6.307348608904999,4.664697689397075,4.664697689397075,7.5857925397953085,90.0,90.0,120.00000000000001
eff7c503-e9d0-4860-9fdc-03daa1208c75,oqmd-30265,oqmd-30265,box,False,-6.303887939570417,-6.303887939570417,4.668942213257102,4.668942213257102,7.60440622067063,90.0,90.0,120.00000000000001
ede94bb2-ee80-483c-81b6-91b4c7a622cd,mp-20868,mp-20868,box,False,-6.303685179655082,-6.303685179655082,4.660203136750475,4.660203136750475,7.635269138102661,90.0,90.0,120.00000000000001
ed233217-9304-43b1-9ead-e4b28ae417b4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.0449250648775825,-5.0449250648775825,5.94417629008408,5.94417629008408,5.94417629008408,90.0,90.0,90.0
49e31dac-1f8a-4aa4-b9d6-12af70296c79,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.044925064864666,-5.044925064864666,5.944176212007317,5.944176212007317,5.944176212007317,90.0,90.0,90.0
3f57251c-07a6-4c0c-9276-22f1f8db9020,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.0449250648628325,-5.0449250648628325,5.9441762120068065,5.9441762120068065,5.9441762120068065,90.0,90.0,90.0
4577f7a2-6536-4713-9515-cc5a54a61e58,oqmd-1232998,oqmd-1232998,static,False,-4.777320826688249,-4.777320826688249,6.861484711607768,6.861484711607768,2.5690720604398924,90.0,90.0,90.0
62e709f4-0495-4b29-a8e6-3251fbe98b99,oqmd-1232998,oqmd-1232998,box,False,-4.775596712930082,-4.775596712930082,6.859569292111681,6.859569292111681,2.57657090332776,90.0,90.0,90.0
