key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2a4fb249-26bd-411b-9bc6-39467da6c6bc,D0_3--BiF3,D0_3--BiF3,box,False,-8.005131980154374,-8.005131980154374,6.18692914100517,6.18692914100517,6.18692914100517,90.0,90.0,90.0
17b389c1-bd82-49d3-8648-ae3fc9c1009e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.005131980138747,-8.005131980138747,6.186929139903377,6.186929139903377,6.186929139903377,90.0,90.0,90.0
d95a87dd-c859-41e3-8f86-f1a18d49842c,D0_3--BiF3,oqmd-308925,dynamic,False,-8.005131980126498,-8.005131980126498,6.186929141500593,6.186929141500593,6.186929141500593,90.0,90.0,90.0
237a046c-eebc-4a82-a1a2-6bb8dea1492c,D0_3--BiF3,D0_3--BiF3,static,False,-8.005131980125624,-8.005131980125624,6.186929141520451,6.186929141520451,6.186929141520451,90.0,90.0,90.0
acb594cb-6af7-487b-92ac-a8fad9c59584,D0_3--BiF3,oqmd-308925,static,False,-8.005131980123247,-8.005131980123247,6.186929137445393,6.186929137445393,6.186929137445393,90.0,90.0,90.0
dedbf89d-843c-4e59-817e-99c782849398,D0_3--BiF3,oqmd-308925,box,False,-8.005131979843497,-8.005131979843497,6.186929141451103,6.186929141451103,6.186929141451103,90.0,90.0,90.0
f9359c34-cb42-43f6-8f92-f1a9b2561944,oqmd-323070,oqmd-323070,dynamic,False,-7.960166285990624,-7.960166285990624,5.395506120300476,5.3955061203004755,4.4144317145678205,90.0,90.0,120.00000000000001
0a3f7bde-de32-4745-b072-7383d3b3fe17,oqmd-323070,oqmd-323070,static,False,-7.960166285983749,-7.960166285983749,5.395505875422055,5.395505875422055,4.414431607238877,90.0,90.0,120.00000000000001
7b948ed3-f61f-4efb-9e58-002e7c081b1e,L1_2--AuCu3,oqmd-347556,static,False,-7.959947528155749,-7.959947528155749,3.81338920312661,3.81338920312661,3.81338920312661,90.0,90.0,90.0
cadce596-a455-4f4f-aa36-3cb483baa0ec,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-7.959947528149,-7.959947528149,3.8133892030567007,3.8133892030567007,3.8133892030567007,90.0,90.0,90.0
bc1ac497-2a80-4487-ab15-6dccb6b557b3,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.959947528149,-7.959947528149,3.81338920311959,3.81338920311959,3.81338920311959,90.0,90.0,90.0
2a58e9b4-9ee6-4390-a718-0968a69cd532,L1_2--AuCu3,oqmd-347556,dynamic,False,-7.959947528148,-7.959947528148,3.8133892032352974,3.8133892032352974,3.8133892032352974,90.0,90.0,90.0
92e2520e-8e88-4696-811d-eedb0e50280e,L1_2--AuCu3,oqmd-347556,box,False,-7.959947528144749,-7.959947528144749,3.8133892030536405,3.8133892030536405,3.8133892030536405,90.0,90.0,90.0
de1dd790-22c8-4fdb-b843-991f9d67c295,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.959947528144249,-7.959947528144249,3.813389203053601,3.813389203053601,3.813389203053601,90.0,90.0,90.0
5282aa2b-c1e2-4d47-8a57-f8b136eeb28a,oqmd-323070,oqmd-323070,box,False,-7.952982468636874,-7.952982468636874,5.388634456635671,5.38863445663567,4.42609252599688,90.0,90.0,120.00000000000001
2c9a0ebd-6359-4391-87a8-c890ca65ab6e,oqmd-298390,oqmd-298390,dynamic,False,-7.951150973754374,-7.951150973754374,3.79606205912586,3.79606205912586,7.73281032763545,90.0,90.0,90.0
74549197-816f-46e1-8f3e-0e28161ffd37,oqmd-298390,oqmd-298390,static,False,-7.951150973739375,-7.951150973739375,3.7960622121064107,3.7960622121064107,7.732809929626021,90.0,90.0,90.0
4ad253c4-723d-4936-bde1-965a2211662f,oqmd-298390,oqmd-298390,box,False,-7.951150973641374,-7.951150973641374,3.7960622111810602,3.7960622111810602,7.732809937846911,90.0,90.0,90.0
5cecc5f8-acdf-45e1-bb09-7b7e187aae0c,A15--Cr3Si,A15--Cr3Si,box,False,-7.798754896317124,-7.798754896317124,5.038169026757444,5.038169026757444,5.038169026757444,90.0,90.0,90.0
c08cf99c-b11b-4914-95ed-81c2564e318b,A15--Cr3Si,A15--Cr3Si,static,False,-7.798754896316998,-7.798754896316998,5.038169026759401,5.038169026759401,5.038169026759401,90.0,90.0,90.0
