,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.10797359878464394
2,20.0,0.9536759736021067
3,30.0,2.590127537642274
4,40.0,4.456984109565668
5,50.0,6.300587393481011
6,60.0,8.053294177121385
7,70.0,9.695489540937539
8,80.0,11.21742168418186
9,90.0,12.613005745416377
10,100.0,13.880737481605221
11,110.0,15.023649462465235
12,120.0,16.04858773854706
13,130.0,16.96464447708438
14,140.0,17.78183690768056
15,150.0,18.511017043434524
16,160.0,19.16196092736
17,170.0,19.743972040405282
18,180.0,20.265641898556826
19,190.0,20.73452741438894
20,200.0,21.157221860775092
21,210.0,21.539036766383422
22,220.0,21.88608053499809
23,230.0,22.201763368076424
24,240.0,22.49016321461397
25,250.0,22.75505921401336
26,260.0,22.998151363340636
27,270.0,23.22294087236614
28,280.0,23.431278464833575
29,290.0,23.62429714332561
30,300.0,23.80532884401975
31,310.0,23.97391583716512
32,320.0,24.13191520935355
33,330.0,24.281701878160913
34,340.0,24.42167991402315
35,350.0,24.555069698357894
36,360.0,24.681128311572763
37,370.0,24.801909825375557
38,380.0,24.916161030399692
39,390.0,25.025494886541114
40,400.0,25.130571000694186
41,410.0,25.231708044907926
42,420.0,25.32866983046829
43,430.0,25.422511286355864
44,440.0,25.51211754203947
45,450.0,25.600165009229887
46,460.0,25.684532085779615
47,470.0,25.766740217157043
48,480.0,25.848773078003013
49,490.0,25.923662844113238
50,500.0,26.003362455018735
51,510.0,26.07501665257568
52,520.0,26.149059084329853
53,530.0,26.219658274538972
54,540.0,26.290288376629263
55,550.0,26.358097826758723
56,560.0,26.42675552609457
57,570.0,26.491083810598095
58,580.0,26.55804241372198
59,590.0,26.621294419252752
60,600.0,26.684859985014793
61,610.0,26.748575971138916
62,620.0,26.80847501568532
63,630.0,26.869744160159456
64,640.0,26.932737498629013
65,650.0,26.98876353076364
66,660.0,27.049839577718355
67,670.0,27.106042781679676
68,680.0,27.168818484885044
69,690.0,27.222763918685917
70,700.0,27.28225462897187
71,710.0,27.337382412099867
72,720.0,27.39360243315596
73,730.0,27.452240379007396
74,740.0,27.4974483797011
75,750.0,27.565632906795994
76,760.0,27.613986641648903
77,770.0,27.671168764892183
78,780.0,27.71939505418192
79,790.0,27.780985516445018
80,800.0,27.827504162605646
81,810.0,27.892477055990565
82,820.0,27.93207796430028
83,830.0,27.996174115356357
84,840.0,28.041277985487074
85,850.0,28.09385152620968
86,860.0,28.148817665853343
87,870.0,28.203013157364452
88,880.0,28.250121049178308
89,890.0,28.3106280976727
90,900.0,28.353034519852507
91,910.0,28.410602758205087
92,920.0,28.45130930649179
93,930.0,28.521455743223434
94,940.0,28.55522181065189
95,950.0,28.607334962542357
96,960.0,28.664205292408802
97,970.0,28.721776308148222
98,980.0,28.759169157562823
99,990.0,28.81810299723073
100,1000.0,
