,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.07850188969250547
2,20.0,0.9841107506021479
3,30.0,2.680303739068917
4,40.0,4.559936374213803
5,50.0,6.393376176931752
6,60.0,8.128648181027954
7,70.0,9.754861971618128
8,80.0,11.26498893996448
9,90.0,12.652848198936685
10,100.0,13.915773528960912
11,110.0,15.055711154555333
12,120.0,16.078587756542426
13,130.0,16.992991255106684
14,140.0,17.808869022427075
15,150.0,18.536531561574073
16,160.0,19.18599275578052
17,170.0,19.766582946511527
18,180.0,20.28676693303424
19,190.0,20.75408973567745
20,200.0,21.175194158934765
21,210.0,21.5558796481275
22,220.0,21.901191475573878
23,230.0,22.21550352732428
24,240.0,22.502596898328083
25,250.0,22.76574827284108
26,260.0,23.007790010766545
27,270.0,23.231175969392538
28,280.0,23.43803968609755
29,290.0,23.630230870328603
30,300.0,23.80936495102697
31,310.0,23.97685190332572
32,320.0,24.133920818361347
33,330.0,24.28165614232728
34,340.0,24.421005294865783
35,350.0,24.552803970687197
36,360.0,24.677791774029682
37,370.0,24.79662647563888
38,380.0,24.909885894469145
39,390.0,25.018079186339055
40,400.0,25.121672619085967
41,410.0,25.221075443390482
42,420.0,25.31665460019883
43,430.0,25.408742173251202
44,440.0,25.49762650932775
45,450.0,25.583573014579827
46,460.0,25.66682586284492
47,470.0,25.747596922118806
48,480.0,25.826093346221178
49,490.0,25.902478994333634
50,500.0,25.97691959407763
51,510.0,26.049566359290967
52,520.0,26.120539256711773
53,530.0,26.189973208968368
54,540.0,26.257972581491348
55,550.0,26.32463725575191
56,560.0,26.390065715816885
57,570.0,26.454336272619138
58,580.0,26.51752982080363
59,590.0,26.579717541439127
60,600.0,26.640960392186567
61,610.0,26.701332686546834
62,620.0,26.760873800323985
63,630.0,26.819635127622675
64,640.0,26.877686271998147
65,650.0,26.93505062273179
66,660.0,26.99176510957246
67,670.0,27.04787158856192
68,680.0,27.103417425034653
69,690.0,27.15843349779567
70,700.0,27.21293551102753
71,710.0,27.266958286566286
72,720.0,27.320518843701343
73,730.0,27.37366029937158
74,740.0,27.42636968317467
75,750.0,27.478695688407935
76,760.0,27.530675257536057
77,770.0,27.58228754209313
78,780.0,27.633553147517944
79,790.0,27.68451020822086
80,800.0,27.73515995296006
81,810.0,27.78552329891063
82,820.0,27.83560927904927
83,830.0,27.885412216482482
84,840.0,27.93496169688711
85,850.0,27.984253178309082
86,860.0,28.033314439015072
87,870.0,28.082142102129062
88,880.0,28.130746607338676
89,890.0,28.179154802043005
90,900.0,28.22734535476735
91,910.0,28.275322442364484
92,920.0,28.32309897097192
93,930.0,28.370703571640597
94,940.0,28.418125530463566
95,950.0,28.465329170057093
96,960.0,28.512377569638865
97,970.0,28.559287236714425
98,980.0,28.606005771892473
99,990.0,28.652554671447316
100,1000.0,
