,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12190256307790569,0.5338001473997138,0.3246955882792597,0.42193327982096995
2,20.0,0.7751770108003344,1.6900033758406428,1.479988220910306,1.5795783809659079
3,30.0,2.1395514781817795,3.187380588161507,3.207229134138599,3.234132085900618
4,40.0,4.004039225845473,5.0249416929128055,5.248103430279736,5.212213073825294
5,50.0,6.082849163280377,7.0439046005851,7.387644168533354,7.321975332769578
6,60.0,8.15351233765745,9.050193540366074,9.45144584427275,9.382426803242282
7,70.0,10.089763671252731,10.924687187710576,11.343432782835858,11.287899716906951
8,80.0,11.836455889416841,12.616768981407487,13.028214298201565,12.997629504328366
9,90.0,13.380631028417373,14.116683871254017,14.506182267697692,14.50764736713302
10,100.0,14.731355995251322,15.432880403328788,15.792751815018228,15.829792699086925
11,110.0,15.906598220337688,16.585010538928337,16.910250373088296,16.986439876905173
12,120.0,16.925971463486107,17.59189327362721,17.880482055646848,17.997181225943898
13,130.0,17.81267593052099,18.47352452738373,18.725173449321368,18.88257021757116
14,140.0,18.58310561095052,19.248428217745335,19.46267381588113,19.66089378919882
15,150.0,19.255806757729417,19.93035712219413,20.109238083797543,20.347618907861314
16,160.0,19.84462938461507,20.534901979058105,20.678871841126806,20.95562062894701
17,170.0,20.361936132636778,21.072136374601584,21.181980853919885,21.49821788458642
18,180.0,20.818235495399303,21.5530518622807,21.630125457477824,21.98188193091964
19,190.0,21.223482996169196,21.98422360282303,22.030310969853453,22.418350548914535
20,200.0,21.5835427736732,22.37382218269953,22.389295530506683,22.811354435518048
21,210.0,21.905367099967584,22.727927422722257,22.712822010401453,23.16878425582633
22,220.0,22.193855408152665,23.04860045035503,23.006499918088966,23.494084037064706
23,230.0,22.45460881198445,23.344463479133715,23.273393733204458,23.79156473911869
24,240.0,22.69057627087287,23.616694242138173,23.51647742528881,24.066301919327234
25,250.0,22.90430705515949,23.86528250379178,23.741461831103454,24.317649322923785
26,260.0,23.09954706715089,24.103234356228164,23.946826871861788,24.553228574901215
27,270.0,23.279126313099102,24.31079507767894,24.137118672039357,24.76950498374687
28,280.0,23.441208997461615,24.51825328235187,24.314845632105488,24.972081922316658
29,290.0,23.59530527339058,24.706150957808898,24.477990202144408,25.163624782280106
30,300.0,23.733624899193117,24.886724329575642,24.632775892503815,25.33787591196125
31,310.0,23.864265718265745,25.05394000252819,24.772148601439415,25.5083342853733
32,320.0,23.985143452189504,25.21599205378703,24.91208298448134,25.66263288621039
33,330.0,24.099018483066153,25.36328378205248,25.043554959594307,25.81444095522178
34,340.0,24.203387970813218,25.510921413235952,25.152247925086943,25.9519585925164
35,350.0,24.304315975016635,25.64787252348682,25.270878518549516,26.088126705164566
36,360.0,24.397346864734494,25.7789046794678,25.376607113797707,26.21094516728957
37,370.0,24.485528132290646,25.90619240516074,25.480239872446077,26.33427341033089
38,380.0,24.569737001573543,26.024473929763804,25.57599763638615,26.449952368115966
39,390.0,24.649773484639418,26.146989982241724,25.6675604305554,26.55415228156
40,400.0,24.72145618364004,26.254120771462365,25.758555556045543,26.662712437755644
41,410.0,24.79906124919812,26.363453040349253,25.842439945534448,26.75657111053522
42,420.0,24.86643733797357,26.47157830750204,25.918316595226067,26.859634442888282
43,430.0,24.929099269200425,26.573865072851767,26.001101174149998,26.946650651925566
44,440.0,24.994502695040442,26.66457096841382,26.074645101017733,27.02876485261729
45,450.0,25.0584287387461,26.76763853465507,26.13928383496083,27.11936743562747
46,460.0,25.10901541174106,26.8607155796193,26.218020800500973,27.18999244598754
47,470.0,25.173560106141625,26.94601115446636,26.274674769574204,27.273731712455348
48,480.0,25.22258262504667,27.03478077633802,26.3452441496923,27.345646970550956
49,490.0,25.277415797096857,27.128977259837384,26.402435423625597,27.408737217450202
50,500.0,25.32483944854686,27.20715174527536,26.46448646798201,27.486542949340286
51,510.0,25.38121421519215,27.2849855293611,26.51766394670861,27.53636320671794
52,520.0,25.424071791001353,27.366124385954837,26.57477702844237,27.606497026035356
53,530.0,25.47544892171977,27.46059240854706,26.633429067670033,27.660184226150086
54,540.0,25.513553521529936,27.51230709737933,26.65817556940731,27.73267588084915
55,550.0,25.56176127358026,27.603332177259478,26.75124957654799,27.76049995785945
56,560.0,25.610149152385812,27.666694129597687,26.77872634099397,27.821296643871715
57,570.0,25.64360401065202,27.74376892601497,26.834961064976753,27.86694160695077
58,580.0,25.694767639371733,27.817013662171803,26.86210593168358,27.925185940725683
59,590.0,25.726828560477422,27.87932942779306,26.91851244547346,27.951425555915183
60,600.0,25.7672782552819,27.953625186645667,26.95968809705367,28.00806042149815
61,610.0,25.808137137054544,28.014435749287035,26.99682784531967,28.037641030669597
62,620.0,25.85273466032509,28.095778030340465,27.043928909502128,28.06951167059139
63,630.0,25.883571723267334,28.12802815888112,27.08186017092791,28.116822913649095
64,640.0,25.91857907406783,28.221526825384274,27.123500643701558,28.14947454192553
65,650.0,25.965542763012905,28.26155118467891,27.14387933682092,28.18475305476469
66,660.0,25.98631501564491,28.338596497154814,27.18752563375192,28.18101165438186
67,670.0,26.031180374216135,28.380212222932048,27.23180789664953,28.243397386557493
68,680.0,26.067301119860797,28.472271743554348,27.266184227684406,28.265107908117724
69,690.0,26.09109299333688,28.48147147264193,27.292107989665578,28.254691244850513
70,700.0,26.139529851328945,28.589772620118524,27.32192213419868,28.34120927251627
71,710.0,26.16965754956844,28.608937524688844,27.37160372245996,28.301712992961235
72,720.0,26.197219259690424,28.663685524346366,27.37843407601472,28.350607513929614
73,730.0,26.224837650842513,28.75771395858307,27.424483472559697,28.32938309768977
74,740.0,26.272578095005592,28.7043720078527,27.46825471900085,28.397660387735996
75,750.0,26.288750891763375,28.875083093771153,27.44897223040165,28.368480008767502
76,760.0,26.336982697901,29.026294155974334,27.505567737806917,28.417608645867094
77,770.0,26.355676858261724,28.802660158975808,27.557359851354562,28.3937620922611
78,780.0,26.388568414750036,29.006287413397306,27.528906834272348,28.412065227716035
79,790.0,26.427925854968485,29.026237366974474,27.593527057002074,28.460190715248856
80,800.0,26.45355879224748,29.092594681158086,27.61253607513529,28.373176789278165
81,810.0,26.4764849693856,29.124139122329495,27.63513041939213,28.473216417427366
82,820.0,26.514476488911384,29.175766334123228,27.656877003057232,28.418718787065885
83,830.0,26.532438153211647,29.231742600676505,27.670326550306644,28.417396624789426
84,840.0,26.57843612174713,29.262821539629325,27.69328709462275,28.48722333196994
85,850.0,26.599983078195724,29.332633160808967,27.762719843830684,28.411714279729154
86,860.0,26.643672954297802,29.33481274706332,27.704942738566064,28.42189508425384
87,870.0,26.650525568173173,29.42097139503237,27.781802288924254,28.450536850785575
88,880.0,26.681806574242348,29.438299260666028,27.7942140645296,28.435968424006017
89,890.0,26.720592094094233,29.467512178074976,27.786558450260525,28.373313692559755
90,900.0,26.749360249066047,29.53877248159055,27.849638779719957,28.43687004176578
91,910.0,26.77588616084535,29.59744331447587,27.83708317806981,28.41785941375172
92,920.0,26.789212483373156,29.592189691169757,27.876245224095875,28.422181426896184
93,930.0,26.83844601946208,29.640416992940043,27.868572425733884,28.325368173990796
94,940.0,26.87107149447797,29.701135512702024,27.88413564965505,28.3628613293977
95,950.0,26.873186223291295,29.72542597405798,27.956628215504942,28.427390884869105
96,960.0,26.913375269590382,29.753322060722898,27.924262414426273,28.29942121934531
97,970.0,26.924351726340984,29.798804007709403,27.952934099243066,28.392387198408493
98,980.0,26.978258696808982,29.863592306130695,27.965379676107993,28.257283519126833
99,990.0,27.001548545188836,29.829078157789414,27.94466453139441,28.35383277907795
100,1000.0,,,,
