,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.18507728308618399,0.10155662777057732,0.0391229300580444
2,20.0,0.6223502027517724,0.4022748123547539,0.3998083221013251
3,30.0,1.2612957253185368,0.9063893687841874,1.194032253034565
4,40.0,2.077640985809528,1.5777005214476194,2.19748140922945
5,50.0,3.0119018280580288,2.353373215827757,3.347016334382333
6,60.0,4.0093906424874195,3.186900364604479,4.6379646569045825
7,70.0,5.026756096934195,4.051693825078141,6.034162786194157
8,80.0,6.028706947882666,4.93343690162717,7.476156181341019
9,90.0,6.98888041454617,5.823335439093931,8.905268465940514
10,100.0,7.890554888125719,6.714081398148444,10.276568239108148
11,110.0,8.725535012339671,7.598298127029688,11.561462441397955
12,120.0,9.491998377224325,8.468479137073306,12.745252052451896
13,130.0,10.192266927094082,9.317494928405917,13.82330519206485
14,140.0,10.830991871496698,10.139121711933479,14.797529519500587
15,150.0,11.413865817448375,10.92837713998528,15.673666398822562
16,160.0,11.9467979484543,11.681637252023437,16.459412972148776
17,170.0,12.43543614672752,12.396585819519311,17.163206883003298
18,180.0,12.884925281156326,13.07206235806736,17.793487342313256
19,190.0,13.299814750873638,13.707864277483711,18.358277212950384
20,200.0,13.684053645867454,14.304541286296065,18.86497156852067
21,210.0,14.041032649615266,14.863204506419034,19.320253712563005
22,220.0,14.373647042940014,15.38536122679571,19.730086443904696
23,230.0,14.684365617275587,15.872778748573031,20.099745150254176
24,240.0,14.975297128677374,16.32737643989119,20.43387193553836
25,250.0,15.248250190537009,16.751142937079948,20.736538220047336
26,260.0,15.504785051214864,17.14607459566032,21.01130850421
27,270.0,15.746257138886536,17.51413123465038,21.261301271325856
28,280.0,15.97385299692973,17.857205554513843,21.489245016931413
29,290.0,16.18861955602821,18.17710311260021,21.697528595166286
30,300.0,16.391487772231702,18.475530278669183,21.888245766952622
31,310.0,16.58329161492984,18.754088098979405,22.06323421474167
32,320.0,16.764783282754923,19.014270440139946,22.224109477374565
33,330.0,16.936645397944734,19.257465154581173,22.37229433368156
34,340.0,17.099500802426586,19.484957310772263,22.509044173253283
35,350.0,17.25392046252418,19.697933770720226,22.63546886706076
36,360.0,17.40042988824697,19.89748858449844,22.752551607325927
37,370.0,17.539514388507012,20.08462881586336,22.86116513593032
38,380.0,17.67162341435939,20.26028052301272,22.962085729809623
39,390.0,17.79717418668148,20.42529470153582,23.056005263552183
40,400.0,17.916554760550426,20.580453058549537,23.14354162536007
41,410.0,18.030126643901024,20.726473532824873,23.225247723339507
42,420.0,18.13822706109419,20.864015509147336,23.30161928472008
43,430.0,18.2411709311495,20.993684699328792,23.373101620851138
44,440.0,18.339252614374818,21.116037679413882,23.440095505268392
45,450.0,18.432747468848287,21.231586084531425,23.502962290238074
46,460.0,18.521913248842637,21.34080047092441,23.56202836860778
47,470.0,18.606991370153263,21.444113859881526,23.61758907193266
48,480.0,18.68820806188052,21.541924981495193,23.66991208248211
49,490.0,18.765775420106987,21.63460123780053,23.719240425307
50,500.0,18.83989237577281,21.72248140555422,23.765795096949354
51,510.0,18.910745586704476,21.80587809879642,23.809777379181025
52,520.0,18.978510261919872,21.885080010731265,23.851370879240097
53,530.0,19.04335092495101,21.96035395366548,23.890743332138488
54,540.0,19.105422121872518,22.031946714578147,23.928048195628207
55,550.0,19.164869078871206,22.10008674279229,23.96342606415185
56,560.0,19.221828313567435,22.16498568493908,23.99700592447416
57,570.0,19.2764282037713,22.226839781265,24.02890627261491
58,580.0,19.328789516939338,22.285831136118947,24.059236109046964
59,590.0,19.37902590327939,22.342128874355634,24.08809582687363
60,600.0,19.42724435514577,22.395890194346798,24.115578005751477
61,610.0,19.4735456351512,22.44726132729877,24.141768122673874
62,620.0,19.51802467521378,22.496378411698387,24.16674518929122
63,630.0,19.56077094857241,22.543368290841986,24.190582324212667
64,640.0,19.60186881666579,22.588349240679037,24.213347267677594
65,650.0,19.641397852612712,22.631431634478098,24.235102845060396
66,660.0,19.679433142919052,22.67271855022361,24.255907384876178
67,670.0,19.716045568914037,22.71230632604202,24.27581509628073
68,680.0,19.75130206932125,22.750285068491227,24.29487641042324
69,690.0,19.785265885257314,22.786739118022712,24.313138289547584
70,700.0,19.817996788884457,22.821747475576565,24.330644507214966
71,710.0,19.849551296836744,22.855384193795604,24.347435902692364
72,720.0,19.879982869475825,22.88771873609992,24.36355061214813
73,730.0,19.909342096954386,22.91881630649618,24.379024279034624
74,740.0,19.937676872998267,22.948738152724673,24.393890245751365
75,750.0,19.96503255725619,22.977541845130983,24.40817972845011
76,760.0,19.991452127006237,23.005281533374525,24.421921976650033
77,770.0,20.016976318953095,23.0320081829185,24.435144419135465
78,780.0,20.041643761797967,23.057769793071333,24.447872797464196
79,790.0,20.06549110021831,23.082611598140076,24.460131288261596
80,800.0,20.08855311084663,23.106576253170388,24.471942615358355
81,810.0,20.11086281079661,23.129704005543093,24.483328152722848
82,820.0,20.132451559244476,23.152032853658806,24.494308019027482
83,830.0,20.153349152550724,23.17359869373588,24.504901164624332
84,840.0,20.173583913345364,23.194435455778347,24.51512545160291
85,850.0,20.1931827740018,23.214575229520342,24.524997727556435
86,860.0,20.212171354870264,23.234048381245014,24.53453389360889
87,870.0,20.230574037632216,23.252883662126674,24.543748967207684
88,880.0,20.24841403409419,23.2711083088848,24.552657140128773
89,890.0,20.265713450738055,23.28874813725321,24.561271832112627
90,900.0,20.28249334930253,23.30582762890799,24.569605740495764
91,910.0,20.29877380366567,23.322370012319517,24.577670886175675
92,920.0,20.314573953270102,23.338397338049724,24.5854786562169
93,930.0,20.32991205332034,23.353930548848382,24.593039843370217
94,940.0,20.344805521968496,23.36898954503618,24.60036468275848
95,950.0,20.359270984674936,23.383593245454072,24.607462885959876
96,960.0,20.373324315943655,23.39775964435134,24.614343672693206
97,970.0,20.386980678583463,23.41150586451485,24.62101580030001
98,980.0,20.40025456067541,23.42484820690573,24.627487591189258
99,990.0,20.413159810375035,23.43780219705893,24.633766958409755
100,1000.0,20.425709668703497,23.450382628506325,24.639861429492623
