,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.028672564553062215,0.10502822043775617,0.05973951491774568
2,20.0,0.21313300321238712,0.4367313902774371,0.5977763798587825
3,30.0,0.8573858867612493,0.9822073342631024,1.559797050613763
4,40.0,1.8088397222819226,1.6979023611291588,2.7567147307943936
5,50.0,2.9245082129921856,2.52227514845384,4.150587543722818
6,60.0,4.105479910320783,3.4043077434434847,5.693837661627629
7,70.0,5.284926905436126,4.314977766927531,7.310169497222374
8,80.0,6.419302891877763,5.23938185822071,8.925048872499236
9,90.0,7.482688328627253,6.1690918964556465,10.482049515965826
10,100.0,8.46457064998284,7.096723521068433,11.94608866364621
11,110.0,9.361242075151221,8.015165381423163,13.299380072195072
12,120.0,10.17561042079006,8.916561800868035,14.53608842605826
13,130.0,10.914012562728606,9.794460621289014,15.65815233148355
14,140.0,11.583725228095393,10.642776549454231,16.67197151328261
15,150.0,12.191251520219259,11.456861887328001,17.586751638068744
16,160.0,12.745383093937733,12.233968221338287,18.410838173382253
17,170.0,13.251411463166598,12.97137717478432,19.155533321209788
18,180.0,13.716010353356591,13.669226550686279,19.827936513031947
19,190.0,14.144060812338743,14.326906394759815,20.437630338505922
20,200.0,14.54004236596805,14.945485414802354,20.991500729448887
21,210.0,14.906851448030928,15.526241614893967,21.496516708985634
22,220.0,15.248316049098507,16.071009514865338,21.958397709031765
23,230.0,15.566236759811114,16.580926755823956,22.38156119985443
24,240.0,15.86568579570747,17.059249945142884,22.77149894090877
25,250.0,16.142958139334954,17.506568587521475,23.13136915048219
26,260.0,16.40609733607163,17.92612710206296,23.466048162620577
27,270.0,16.652787059565703,18.31885954937331,23.77572860872714
28,280.0,16.88323946339058,18.6875616520766,24.065713565260253
29,290.0,17.10299999007537,19.03356710964318,24.33698726866047
30,300.0,17.30863101386566,19.35903829870383,24.58942176556035
31,310.0,17.502857465593337,19.6640122040393,24.82933585406286
32,320.0,17.688032919149435,19.95230113740388,25.056134752765796
33,330.0,17.86068652731419,20.223406166214062,25.269636618487517
34,340.0,18.025835227017676,20.479617484901333,25.471416916974157
35,350.0,18.18080670158027,20.721945437207903,25.664258399910015
36,360.0,18.328904202132307,20.95030726227935,25.84935653004124
37,370.0,18.46937146758251,21.16833275695231,26.023361800946375
38,380.0,18.60202904639297,21.373647302190644,26.190671341590154
39,390.0,18.725834963310156,21.56939213467078,26.35270146906296
40,400.0,18.846970052714006,21.756078827838028,26.50661038331945
41,410.0,18.960321649345385,21.932529078569623,26.654656027734212
42,420.0,19.06640401078794,22.102339379252705,26.7870199216579
43,430.0,19.17087120248098,22.265185782775834,26.94757701179877
44,440.0,19.267471820481447,22.418611114166303,27.066754458311358
45,450.0,19.358507811299475,22.5674593897712,27.197849364651336
46,460.0,19.448898170970224,22.70923354450777,27.320602990821552
47,470.0,19.529476302223763,22.84532517983429,27.444750999676316
48,480.0,19.61455438473534,22.978941068943904,27.556207369769407
49,490.0,19.686765499357517,23.10268323071025,27.67300671344105
50,500.0,19.759213644361974,23.225980908836025,27.784905299430697
51,510.0,19.830514926341653,23.342985022715034,27.886705831974872
52,520.0,19.891842140618603,23.459186173991306,27.992340093832606
53,530.0,19.961346573300094,23.564695102804826,28.130258516800197
54,540.0,20.01976025706707,23.674617162881507,28.161121451752507
55,550.0,20.07294517996705,23.77890238106801,28.272150059932876
56,560.0,20.13182066146708,23.875471440022885,28.38579563989033
57,570.0,20.18167408320222,23.975238372707217,28.46292242052221
58,580.0,20.235341757391566,24.069805688921527,28.55449025213142
59,590.0,20.278996025917596,24.161874308879348,28.641564210760375
60,600.0,20.32613213746514,24.25002673307012,28.723809733027263
61,610.0,20.37396244503596,24.339625518724187,28.791296783463757
62,620.0,20.40885033541979,24.426078351827247,28.98039951711197
63,630.0,20.455030764652683,24.50891659462558,28.897960809903118
64,640.0,20.48963479868412,24.5871362171347,29.03413753797915
65,650.0,20.529932599411165,24.671915025002214,29.120027108031806
66,660.0,20.56271239303561,24.749935801656537,29.164484367996316
67,670.0,20.5990382796567,24.82495801875241,29.25278023960563
68,680.0,20.628589505273748,24.897372205226674,29.31997115793022
69,690.0,20.66087825180417,24.972646948075248,29.37407582473105
70,700.0,20.69402812970295,25.05361906305206,29.43285346579219
71,710.0,20.747171272471213,25.114658349838578,29.63010217674579
72,720.0,20.719017696217865,25.185716199577477,29.484856642620155
73,730.0,20.772136453946406,25.260337260232134,29.6042161018044
74,740.0,20.799932305737165,25.327100155353687,29.660665354301198
75,750.0,20.82686121339422,25.384850791655182,29.731064078461927
76,760.0,20.844960484595905,25.46352934658736,29.822426335621085
77,770.0,20.873018937779324,25.51885572325151,29.79648146040817
78,780.0,20.888939182541932,25.589828013454596,29.89470486048244
79,790.0,20.91973969285121,25.64374072399527,29.976304609442586
80,800.0,20.930564920697098,25.714466310852075,29.955111215660366
81,810.0,20.95108311408227,25.78309101428636,29.974669684946274
82,820.0,20.969736801660662,25.816941457733144,30.078749936455267
83,830.0,20.988763672880236,25.911171928363892,30.107254880186368
84,840.0,21.014333381192156,25.942901867394713,30.144668651081798
85,850.0,21.017451116924438,26.013838255297873,30.1831249475723
86,860.0,21.040515226076312,26.07387241390597,30.173763145015876
87,870.0,21.05630194764469,26.121405372581126,30.62418769843871
88,880.0,21.066025386015127,26.202552719304386,30.031208903164266
89,890.0,21.089756377430724,26.21874916426193,30.401640686098762
90,900.0,21.097318183376306,26.313404676240744,30.227906865789922
91,910.0,21.108181682133907,26.349697805906754,30.299327535380726
92,920.0,21.128132054376557,26.401352634576405,30.57667061533683
93,930.0,21.142012164650517,26.46559626952489,30.412376464511013
94,940.0,21.14125733487746,26.520063846240618,30.49552561103838
95,950.0,21.160043627584674,26.565388768798137,30.24837128446227
96,960.0,21.178379245758055,26.61303033290556,30.895367397260394
97,970.0,21.175248687665338,26.699871994604123,30.356602055864734
98,980.0,21.201434208304452,26.695717606323573,30.654918403229743
99,990.0,21.19442271531792,26.79019825410656,30.314232397422284
100,1000.0,,,
