,temperature,oqmd-30266 a=4.7829
0,0.0,0.0
1,10.0,0.061055033493316244
2,20.0,0.8550243274380767
3,30.0,2.4305846600577636
4,40.0,4.220187663843869
5,50.0,5.9829903740945936
6,60.0,7.662309113060861
7,70.0,9.246315752343527
8,80.0,10.725376621252481
9,90.0,12.089635936125633
10,100.0,13.33306747719017
11,110.0,14.455142836941844
12,120.0,15.460192404185088
13,130.0,16.35587745036701
14,140.0,17.15167140245398
15,150.0,17.857691058107466
16,160.0,18.483919291962803
17,170.0,19.039747797305758
18,180.0,19.533746909874953
19,190.0,19.97358260619077
20,200.0,20.366021835682833
21,210.0,20.716986405809834
22,220.0,21.031630076821276
23,230.0,21.31442353288016
24,240.0,21.56923846613398
25,250.0,21.79942615071044
26,260.0,22.00788840022347
27,270.0,22.197140272880922
28,280.0,22.369364703858455
29,290.0,22.52645966071646
30,300.0,22.6700785968688
31,310.0,22.801665021973946
32,320.0,22.922481978581946
33,330.0,23.0336371487239
34,340.0,23.13610423397735
35,350.0,23.230741170160368
36,360.0,23.31830565961473
37,370.0,23.399468433093343
38,380.0,23.474824590693036
39,390.0,23.544903317051187
40,400.0,23.61017621962745
41,410.0,23.67106449951853
42,420.0,23.727945131023564
43,430.0,23.78115619823972
44,440.0,23.83100151354195
45,450.0,23.877754623153987
46,460.0,23.92166228862008
47,470.0,23.962947519191367
48,480.0,24.001812218642563
49,490.0,24.038439500365364
50,500.0,24.072995716479657
51,510.0,24.105632239883878
52,520.0,24.136487032440012
53,530.0,24.165686027645446
54,540.0,24.193344352067744
55,550.0,24.219567406361058
56,560.0,24.24445182375589
57,570.0,24.268086321433398
58,580.0,24.290552458073957
59,590.0,24.311925309068858
60,600.0,24.33227406935886
61,610.0,24.351662592520366
62,620.0,24.37014987361948
63,630.0,24.387790482363183
64,640.0,24.404634952262825
65,650.0,24.42073013078328
66,660.0,24.436119494853763
67,670.0,24.45084343556479
68,680.0,24.464939515414887
69,690.0,24.4784427010644
70,700.0,24.491385574210817
71,710.0,24.503798522882608
72,720.0,24.515709915188047
73,730.0,24.527146257325086
74,740.0,24.53813233744417
75,750.0,24.548691356787987
76,760.0,24.558845049371723
77,770.0,24.568613791320633
78,780.0,24.578016700873242
79,790.0,24.587071729943258
80,800.0,24.5957957480407
81,810.0,24.604204619267236
82,820.0,24.61231327302862
83,830.0,24.62013576903961
84,840.0,24.62768535714303
85,850.0,24.63497453240169
86,860.0,24.64201508588804
87,870.0,24.648818151549104
88,880.0,24.655394249486395
89,890.0,24.661753325960376
90,900.0,24.667904790397326
91,910.0,24.67385754965501
92,920.0,24.679620039772278
93,930.0,24.685200255409168
94,940.0,24.690605777175
95,950.0,24.695843797005182
96,960.0,24.700921141749443
97,970.0,24.7058442951128
98,980.0,24.710619418079673
99,990.0,24.715252367937097
100,1000.0,24.71974871600389
