,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.13430405008110907,-0.021854609433467325
2,20.0,0.4566081956848375,0.25493122634998466
3,30.0,1.2161388803084292,1.036896498497315
4,40.0,2.431962505116352,2.263491911000395
5,50.0,3.840365115444922,3.7223453650922527
6,60.0,5.277322248685657,5.270909211818893
7,70.0,6.687810955131119,6.835612170250635
8,80.0,8.056194343807935,8.372865708116858
9,90.0,9.3723209162363,9.851795746076279
10,100.0,10.625079561828162,11.25049941895341
11,110.0,11.80439509646342,12.555430395559823
12,120.0,12.903397164055145,13.760395099353902
13,130.0,13.919084216777541,14.864938637067567
14,140.0,14.85190108911026,15.87259609334501
15,150.0,15.704873747811106,16.789360449155797
16,160.0,16.48270904286542,17.622521115842115
17,170.0,17.191042542430264,18.379840194437115
18,180.0,17.83588500623652,19.069016323752017
19,190.0,18.423240485932023,19.697380686585877
20,200.0,18.95886756568727,20.27171224641021
21,210.0,19.448148533309507,20.798172543976314
22,220.0,19.896019323815718,21.282291147620754
23,230.0,20.30694494791672,21.728986220910002
24,240.0,20.6849426786127,22.142612967807366
25,250.0,21.033591681186643,22.52700625520757
26,260.0,21.356070533119194,22.885544331941794
27,270.0,21.655205452995187,23.22119218580699
28,280.0,21.933488884657635,23.536547265400642
29,290.0,22.19312831476848,23.833899597646894
30,300.0,22.4360757302827,24.115259426544533
31,310.0,22.664057723217855,24.38238994475557
32,320.0,22.878602561403206,24.63684624740796
33,330.0,23.081058247775367,24.88000050210629
34,340.0,23.272627394232106,25.113060167430685
35,350.0,23.45438351150238,25.337087785577502
36,360.0,23.627259402111232,25.553029466392772
37,370.0,23.79209522158134,25.761737512501128
38,380.0,23.949657828384552,25.9639328022043
39,390.0,24.100607327930696,26.16027334431996
40,400.0,24.245545438762644,26.351350382036372
41,410.0,24.385006047459186,26.53767508265598
42,420.0,24.51946491850715,26.719711552323723
43,430.0,24.649354440651006,26.897865938684088
44,440.0,24.775067129153253,27.072506831593667
45,450.0,24.8969456056869,27.243948176843794
46,460.0,25.015296131794326,27.41247583883708
47,470.0,25.130405579859136,27.578348173630914
48,480.0,25.242537930151215,27.74177260354021
49,490.0,25.351917472237016,27.902957580414796
50,500.0,25.458735546301803,28.06206908385099
51,510.0,25.563202035309885,28.219259846257536
52,520.0,25.66547127200133,28.374653644431298
53,530.0,25.765697533287256,28.528368175752277
54,540.0,25.86401379698267,28.68050530734375
55,550.0,25.960512519926162,28.831107023615356
56,560.0,26.055392576235064,28.98027424956409
57,570.0,26.148686009088646,29.128056838729936
58,580.0,26.24049325511876,29.274486076916922
59,590.0,26.3309036769079,29.419595448361207
60,600.0,26.41998883606619,29.56337451185484
61,610.0,26.507899544970737,29.705862067881135
62,620.0,26.594560823599597,29.847077772357054
63,630.0,26.680113473948012,29.986969891963113
64,640.0,26.764551876968124,30.12553182532385
65,650.0,26.847932252569922,30.262748239815885
66,660.0,26.930367800154823,30.398580975673124
67,670.0,27.01182560174658,30.53300955843466
68,680.0,27.092298687886036,30.66597810605224
69,690.0,27.17186781368432,30.79744504050749
70,700.0,27.250596225017482,30.92734489600895
71,710.0,27.328432418384658,31.055614452779636
72,720.0,27.405412016942602,31.182230360288465
73,730.0,27.481583573552196,31.30708406648142
74,740.0,27.556986647921388,31.430099555942302
75,750.0,27.6315184261695,31.55120560932877
76,760.0,27.70522894865027,31.670348740463567
77,770.0,27.77817723527756,31.787455452061167
78,780.0,27.85043163768311,31.902409697983725
79,790.0,27.92183299299515,32.015125475791585
80,800.0,27.992498106192453,32.12551713583435
81,810.0,28.062420521422947,32.233522639270184
82,820.0,28.1313951399319,32.339019998668775
83,830.0,28.1997862504594,32.44189091797377
84,840.0,28.267375934536172,32.5420985551387
85,850.0,28.334279998855383,32.63953922316146
86,860.0,28.400302284610994,32.7340931512791
87,870.0,28.4656011355412,32.82565728101603
88,880.0,28.530193853244228,32.914119277824824
89,890.0,28.593764911342895,32.99942688702713
90,900.0,28.656776056063062,33.08148593235113
91,910.0,28.718990545114767,33.16022065503978
92,920.0,28.78047432087208,33.235465547328424
93,930.0,28.840934558690538,33.307161962712435
94,940.0,28.90087985570187,33.375254593248755
95,950.0,28.960183010808382,33.43964001630718
96,960.0,29.01820480280106,33.50022113882872
97,970.0,29.075420119480803,33.55693914451105
98,980.0,29.13204886549562,33.6097133596627
99,990.0,29.188684841049902,33.65840861880416
100,1000.0,,
