,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23451386626240758,0.013757082214126994,0.009001874422601657,0.22859337501017235,0.09117397878875196,0.01813120235487919,0.025752078515260384,0.1507016601283264,0.016542271374300737
2,20.0,1.1704514589351935,0.13328736248484074,0.059951124041057964,1.088459192053884,0.6066654344784319,0.18218096979365925,0.2737718656094572,0.8407286537452587,0.16174459885785528
3,30.0,2.9155191318714353,0.5284265911166848,0.22820612702963372,2.726056717250445,1.7881021577395344,0.6221896537856633,0.9036022973219207,2.2663177752823223,0.5954197215625932
4,40.0,5.194172527912824,1.276683918503374,0.5941230093787162,4.87879411804506,3.5169405354312397,1.366191442380761,1.880184409165032,4.228587053356479,1.36399559173172
5,50.0,7.703612016798657,2.317134131558956,1.186812156174114,7.262267766480225,5.55476652525697,2.3676632019503345,3.1143832673277374,6.459874669578073,2.409167491834395
6,60.0,10.250647568637328,3.5559520076461286,1.987152852920504,9.696198231321707,7.719313486439201,3.558219836629474,4.51963281588679,8.776830178722703,3.649636832669015
7,70.0,12.732308023870166,4.914400246020927,2.953945226162487,12.082317489864513,9.89826785708511,4.873939431482854,6.025835499465062,11.073922264833241,5.014095018424382
8,80.0,15.100832252181412,6.335462346694422,4.041864765770765,14.372491668130618,12.029015524452841,6.263093443533565,7.580485823242533,13.296151600785969,6.447560358195952
9,90.0,17.33865719662297,7.780015931171023,5.210177282557217,16.546787252091463,14.079717654523698,7.686744050344502,9.146267544675851,15.418140584171683,7.910092608667504
10,100.0,19.443675564843854,9.221969575709938,6.425785021057599,18.600357193340304,16.036472821504127,9.116962787960517,10.697833955727198,17.43098770500725,9.373828266710124
11,110.0,21.421192373585257,10.644332702091033,7.663384327754372,20.536036939096913,17.895434846774016,10.534487342822738,12.218738285977562,19.334578168437478,10.820010094633128
12,120.0,23.279699103316222,12.036365203934826,8.904423309572874,22.360288623085967,19.658180359702193,11.92653286292911,13.698886351965822,21.133238763532596,12.236491608983789
13,130.0,25.028711915714062,13.39158586260519,10.135743328004889,24.081026221134383,21.32904700635358,13.284996699543418,15.132584313554085,22.833332395259273,13.615802381470989
14,140.0,26.677702159344257,14.70639945008822,11.34829883048754,25.706477165155963,22.913627248378603,14.605082242968304,16.517114515131187,24.441950673322395,14.953715633627082
15,150.0,28.235598920013224,15.979154159208507,12.536092204956898,27.244609693038186,24.41793007808348,15.884284878634677,17.851728608347305,25.96622148993429,16.24821755222161
16,160.0,29.71058812112151,17.20949471101629,13.695341458923576,28.702866710016934,25.84792638196695,17.121662700855683,19.13695006856667,27.41295900648952,17.498779089881648
17,170.0,31.11006253447994,18.397918074376943,14.823852386068655,30.088063830112933,27.20931380049647,18.317320087202752,20.37409776016728,28.788503012365624,18.70584767278714
18,180.0,32.44064570148216,19.54546821317851,15.920554789969465,31.4063734337755,28.507406440649092,19.472045808144617,21.564963982593298,30.09866172641048,19.870495454938123
19,190.0,33.70824917475499,20.653526509535965,16.985164262094877,32.663351841379196,29.74709478807128,20.587061407050324,22.711599055784486,31.348709735472667,20.994177618993866
20,200.0,34.91814191142788,21.723668245921417,18.017937529498074,33.86398616524167,30.93284420215467,21.66384746390194,23.816168793864605,32.54341393224047,22.078567461479583
21,210.0,36.0750210526288,22.757564835966782,19.019496473738354,35.012748194901235,32.06871370668043,22.70402453760751,24.88086158913349,33.68707228507073,23.12544481981129
22,220.0,37.18307889916387,23.75691781490742,19.990702105842935,36.11364867173958,33.15838454322596,23.70927235753308,25.907829132692825,34.78355707334131,24.136621455611905
23,230.0,38.24606386307972,24.723414911726863,20.932564705434437,37.17028864367816,34.205192486951255,24.681275707427705,26.89914985499014,35.83635809569449,25.11389198971288
24,240.0,39.26733472935403,25.658701479328993,21.84618007337055,38.18590643094245,35.2121605817288,25.621688898008287,27.856807638982566,36.848623562962366,26.059002464713863
25,250.0,40.24990834688748,26.564362593773623,22.732684617244004,39.16341973292832,36.18203050905512,26.53211315229368,28.78268072861029,37.82319763346439,26.9736310307551
26,260.0,41.19650123518641,27.44191254183444,23.593224010522576,40.10546293095483,37.117291714029484,27.414082928286756,29.678537372001106,38.76265424195464,27.859376929251525
27,270.0,42.10956573673412,28.29278939545786,24.428931629080957,41.014419899848,38.020207935789244,28.269058393284606,30.546035842051502,39.66932724785584,28.717755114525072
28,280.0,42.99132137178671,29.118353055790596,25.240914024042635,41.89245275133805,38.892841085476135,29.09842209675314,31.386727230825972,40.545337119210345,29.55019466284031
29,290.0,43.84378202107211,29.91988562921328,26.030241449207402,42.74152696147009,39.73707257475024,29.90347847231087,32.20205993014432,41.39261445468909,30.358039681918424
30,300.0,44.66877950498005,30.69859333562543,26.797942008770658,43.56343332126769,40.55462227783088,30.68545520917796,32.99338506437125,42.21292067316915,31.142551827133826
31,310.0,45.46798406203612,31.455609387724124,27.54499838548155,44.35980711663008,41.347065343207014,31.445505821822373,33.76196238417763,43.00786619577266,31.90491380547238
32,320.0,46.24292216458285,32.19199744895139,28.272346394856147,45.132144901899444,42.11584707785988,32.18471294983767,34.50896629671045,43.77892642438742,32.64623344079863
33,330.0,46.99499204866224,32.90875539759179,28.98087481753816,45.881819188550445,42.862296118804224,32.90409206365103,35.235491822005486,44.52745579275228,33.36754800896917
34,340.0,47.72547728109231,33.606819209576145,29.67142611213952,46.61009132934691,43.58763609140633,33.60459535313879,35.942560343794796,45.25470013606152,34.069828646031176
35,350.0,48.43555863940108,34.28706683301367,30.344797720081253,47.31812284070969,44.292995935553556,34.287115647969834,36.63112507629724,45.96180759565948,34.7539846991482
36,360.0,49.126324539213876,34.950321970339004,31.001743753649844,48.006985372605,44.97941906133691,34.952490269187635,37.30207620476449,46.64983824795786,35.420867936379075
37,370.0,49.79878020901903,35.597357714316786,31.642976916841306,48.677669505896354,45.64787147752018,35.601504747271434,37.956245681795764,47.319772621969236,36.07127656384153
38,380.0,50.453855782360435,36.22890000552008,32.26917055108041,49.33109253181164,46.29924901860945,36.23489636700922,38.59441167741628,47.97251924794428,36.705959021273195
39,390.0,51.0924134525246,36.845630893880404,32.880960729289356,49.96810534618043,46.93438378080856,36.85335751702832,39.21730269121648,48.608921360316856,37.32561754243105
40,400.0,51.71525381340821,37.448191597223214,33.478948344507664,50.58949857252705,47.55404986307064,37.45753883393466,39.82560134114965,49.22976286147619,37.93091147723125
41,410.0,52.32312149234851,38.03718535683895,34.063701156173515,51.19600801200981,48.158968497200554,38.04805213926985,40.41994784726726,49.83577363847928,38.52246037948352
42,420.0,52.91671016555323,38.61318009476595,34.63575576926611,51.788319504553996,48.74981264009738,38.62547317300667,41.00094323047795,50.42763431229452,39.100846868526276
43,430.0,53.49666703370604,39.17671088056081,35.19561953054218,52.36707327395846,49.327211091893005,39.190344130871,41.569152247024405,51.00598048855099,39.66661927580402
44,440.0,54.06359682483598,39.728282217130364,35.74377233248912,52.93286781972612,49.89175219546415,39.7431760149705,42.12510607916515,51.571406569496595,40.22029408894348
45,450.0,54.618065381793514,40.26837015621307,36.28066832028263,53.486263409977084,50.44398716580195,40.284450808435686,42.66930480184748,52.12446917905973,40.76235820656851
46,460.0,55.160602884277765,40.797424254518056,36.806737500314895,54.027785222479515,50.98443309145162,40.81462348533323,43.20221964413492,52.66569024604937,41.29327101719565
47,470.0,55.69170674842593,41.315869381550954,37.32238725126389,54.557926174739414,51.5135756450916,41.33412386720763,43.72429506297831,53.19555978473431,41.813466315303
48,480.0,56.211844241334454,41.824107389882,37.82800374012946,55.077149478643435,52.031871535502226,41.84335833739474,44.23595064564887,53.71453840703743,42.323354067158114
49,490.0,56.72145484306347,42.322518658213724,38.3239532468014,55.585890950738026,52.5397507293439,42.342711423838644,44.73758285590557,54.22305959624381,42.82332203832309
50,500.0,57.22095238440785,42.81146351706505,38.81058340142197,56.08456110517549,53.03761846766678,42.83254726060609,45.229566637705055,54.72153176839763,43.313737294046916
51,510.0,57.710726985207806,43.291283566307584,39.2882243390555,56.57354705308703,53.52585709896689,43.31321093769358,45.712256889098406,55.21034014433222,43.79494758297907
52,520.0,58.19114681482907,43.76230289314407,39.75718977646983,57.053214229140075,54.0048277481338,43.785029748080866,46.185989817838355,55.68984845249574,44.26728261386175
53,530.0,58.66255969387186,44.22482919856494,40.217778015822645,57.523907963597395,54.47487183831644,44.248314340351556,46.6510841891728,56.16040048036241,44.73105523412029
54,540.0,59.12529455376144,44.67915483965225,40.67027287990019,57.985954915939324,54.936312480667546,44.703359784570786,47.107842475363626,56.62232149002151,45.18656251855542
55,550.0,59.579662768958336,45.12555779457823,41.11494458358563,58.4396643842945,55.389455745335106,45.15044655850716,47.55655191556949,57.07591951181168,45.634086775640654
56,560.0,60.025959374732246,45.56430255655026,41.552050545800064,58.88532950314877,55.834591825469815,45.58984146071606,47.99748549393361,57.52148652823941,46.0738964783184
57,570.0,60.46446418208312,45.99564096248694,41.98183614618011,59.32322834056043,56.27199610472968,46.02179845646223,48.43090284300736,57.95929955898229,46.5062471255801
58,580.0,60.895442799818,46.41981296169592,42.4045354303684,59.75362490463302,56.70193013758185,46.44655946195973,48.857051078931434,58.38962165668471,46.93138204057254
59,590.0,61.31914757302891,46.837047329390096,42.820371767583076,60.176770068076664,57.1246425507304,46.864355071943194,49.27616557424097,58.812702822057425,47.34953311047563
60,600.0,61.735818445762675,47.247562329480076,43.229558463955804,60.59290241864105,57.540369873048014,47.27540523515667,49.6884706735963,59.22878084592905,47.76092147293483
61,610.0,62.14568375525301,47.65156633069382,43.63229933484033,61.00224904235729,57.94933730064928,47.67991988195335,50.09418035723369,59.63808208508368,48.16575815341082
62,620.0,62.548960963941894,48.04925837972428,44.028789239019616,61.40502624584293,58.35175940300994,48.078099507837614,50.49349885651961,60.040822177983024,48.564244657417255
63,630.0,62.94585733509694,48.44082873480417,44.419214577687086,61.8014402231781,58.7478407754508,48.47013571645201,50.88662122556707,60.43720670578013,48.95657352128835
64,640.0,63.3365705570588,48.82645936280452,44.80375376066236,62.19168767238641,59.13777664276887,48.856211725212304,51.2737338725104,60.827431803574484,49.34292882477486
65,650.0,63.721289320765415,49.20632440269063,45.182577642324695,62.575956365962774,59.521753418269434,49.236502836513324,51.65501505371929,61.21168472628319,49.72348666849891
66,660.0,64.10019385459358,49.580590597953496,45.55584992937354,62.95442567947071,59.89994922207212,49.61117687718646,52.030635333931045,61.59014437305742,50.09841561902047
67,670.0,64.4734564203039,49.94941770034777,45.92372756248232,63.32726708182766,60.272534362167,49.980394608652354,52.40075801501642,61.96298177385385,50.467877124041934
68,680.0,64.8412417733447,50.312958847177384,46.28636107375463,63.694644590547284,60.63967178137888,50.34431011001243,52.765539535836524,62.33036054129891,50.83202590004664
69,690.0,65.20370759058194,50.671360914058326,46.64389492168898,64.05671519488575,61.00151747302743,50.70307113612862,53.125129845470134,62.69243729083411,51.1910102944882
70,700.0,65.56100486811238,51.024764845035456,46.996467805201526,64.4136292495298,61.35822086791553,51.05681945256998,53.479672751849584,63.04936203169467,51.544972624444625
71,710.0,65.91327829169343,51.373305961698904,47.34421295829041,64.76553084126967,61.70992519492058,51.40569114914991,53.82930624768234,63.401278531144044,51.894049493516974
72,720.0,66.26066658193336,51.717114252868726,47.68725842665256,65.11255813081351,62.05676781731651,51.74981693363333,54.174162815394816,63.7483246540635,52.23837208857808
73,730.0,66.60330281633607,52.05631464621817,48.0257273274547,65.4548436717462,62.39888054680025,52.08932240706232,54.51436971265078,64.09063267993938,52.57806645786154
74,740.0,66.94131472998043,52.3910272631925,48.35973809355055,65.79251470841645,62.736389936834456,52.42432832203173,54.850049239888314,64.42832959893019,52.913253771746646
75,750.0,67.27482499653254,52.72136765834766,48.68940470312453,66.12569345439981,63.06941755706869,52.75495082513999,55.18131899120858,64.76153738870933,53.244050567491556
76,760.0,67.60395149108388,53.04744704428104,49.01483689575083,66.45449735303056,63.398080250147714,53.08130168473759,55.508292089795525,65.09037327350252,53.57056897906093
77,770.0,67.9288075362274,53.369372503105666,49.33614037587415,66.77903932136867,63.7224903722831,53.403488505009456,55.83107740901107,65.4149499667127,53.8929169531082
