,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,15.213791841730327,16.893881509343302,15.849668021930114,15.215007292634732,16.49708175610267,15.215446128466963
1,10.0,15.213862498451928,16.893834758104532,15.849691412852948,15.215066892738088,16.49698918913504,15.215500251422997
2,20.0,15.214380149678634,16.89354389042152,15.849812738287435,15.215585367374572,16.49667593969588,15.21600313215435
3,30.0,15.215837391254459,16.892906307331405,15.850043847752358,15.217087678753224,16.496366109784134,15.217488887869862
4,40.0,15.218512921976226,16.891909972377622,15.850413035034874,15.219846851388128,16.496241444188254,15.220234215155031
5,50.0,15.222418785224125,16.89058080107694,15.850960635362807,15.22386645776944,16.496381495067066,15.224242872127283
6,60.0,15.22742392040391,16.888969747869385,15.851701410849431,15.229009994824853,16.496808062912343,15.229378330804254
7,70.0,15.233355536811152,16.88713613776899,15.852624734676658,15.235101336728743,16.497514427075743,15.235464653421516
8,80.0,15.240048143420609,16.88513314570167,15.853708680166424,15.241972741793976,16.498480078974367,15.24233437724291
9,90.0,15.247360360799979,16.8830046546006,15.854927413937688,15.249481228256949,16.49967934725236,15.249844882893932
10,100.0,15.255177245163315,16.88078508444299,15.856256483793453,15.25751066416214,16.501086179182295,15.257880372095764
11,110.0,15.263407383043232,16.878498078654232,15.85767520192402,15.265968609196308,16.502675965204787,15.266348741317204
12,120.0,15.271978409429394,16.876164402999464,15.859165868083199,15.274781951933104,16.504427163752958,15.275177193228743
13,130.0,15.280833060281951,16.873795977138126,15.860713865252663,15.283892715006294,16.506320725383976,15.284308037928882
14,140.0,15.289925733379063,16.8714042967162,15.862307995882565,15.293254632406619,16.508340694050915,15.293695299170787
15,150.0,15.29921969122583,16.868996720097105,15.863938735397134,15.30283045649563,16.510473025333358,15.303301971469159
16,160.0,15.308685177935141,16.86657931272133,15.865598556977023,15.312589979470681,16.5127059170376,15.313098116306854
17,170.0,15.318297750066357,16.864156410952752,15.867281376364014,15.322508354979398,16.515029372615505,15.323059070826561
18,180.0,15.328037206165243,16.861731682002723,15.8689824883329,15.332564796119392,16.51743453297193,15.333164312359722
19,190.0,15.337886497484913,16.859307903732713,15.870697670496185,15.342742020024666,16.519914140946828,15.343396796466195
20,200.0,15.347831234471684,16.856887388645795,15.872423810211775,15.353025172027644,16.522461459270907,15.353741798390717
21,210.0,15.357859130842657,16.854472039103015,15.874158175317516,15.363401505889149,16.525070953789935,15.364186821981187
22,220.0,15.367959426529628,16.852063839830752,15.87589867081947,15.373860123220231,16.527737559733563,15.374721043073558
23,230.0,15.378122783489877,16.84966290142298,15.877643158204059,15.38439110570413,16.530457009770995,15.385334885217022
24,240.0,15.388340928986764,16.847271314193826,15.879390525325526,15.394986008752662,16.533225297715358,15.396019899881054
25,250.0,15.398606563296692,16.844889549483305,15.881139210101418,15.405636919312528,16.536038989033717,15.406768554201435
26,260.0,15.408912944671364,16.842518688900874,15.882888430279163,15.416337070463285,16.538895100835088,15.41757394078482
27,270.0,15.41925413898938,16.840159178497448,15.884637247672181,15.427080007411433,16.541790758430118,15.428429887350275
28,280.0,15.429624627428288,16.837811822698956,15.88638444482372,15.437859811056036,16.544723353474545,15.439330676482342
29,290.0,15.440019297731801,16.835477239714177,15.888130190704908,15.44867123397088,16.54769086506986,15.450271067499022
30,300.0,15.450433560491309,16.833155767863975,15.889873381329465,15.45950908856562,16.55069091348041,15.461246018752965
31,310.0,15.460862947620164,16.830847412542568,15.89161403570425,15.470368671783408,16.5537218997218,15.472250879342504
32,320.0,15.47130341070799,16.8285533888764,15.893351186917101,15.481245578321404,16.556781856717777,15.483281416464386
33,330.0,15.481751063120177,16.826273587619305,15.895085006351136,15.492135483869383,16.559869250922006,15.494333356271953
34,340.0,15.49220215653323,16.82400830792482,15.896815281685567,15.503034395413222,16.562982609082663,15.505402716320932
35,350.0,15.5026532825497,16.821758125517945,15.898541619680044,15.51393830487488,16.56612052974391,15.51648584938575
36,360.0,15.513101165875002,16.819522955240842,15.90026381752139,15.524843834279713,16.56928183570221,15.5275789023931
37,370.0,15.52354243742684,16.817303083927335,15.901981684641711,15.53574704844607,16.57246512144728,15.538678441467214
38,380.0,15.53397425254374,16.815099030580885,15.903695294620494,15.546644879921413,16.575669657395768,15.549781029931028
39,390.0,15.544393425346248,16.812910592289416,15.90540475989299,15.557533631089772,16.578894098832006,15.560883421630303
40,400.0,15.554797312636401,16.810738164188386,15.907109323179439,15.568410288770767,16.58213756843264,15.571982267969434
41,410.0,15.565183060484438,16.808581792005192,15.90880923780556,15.579271538080917,16.585399128522234,15.583074441949007
42,420.0,15.575548084531265,16.80644171586829,15.910504729341962,15.590114476114685,16.588678025523834,15.594156927545724
43,430.0,15.585889698224559,16.804318017477648,15.912196037458356,15.60093626480842,16.59197315993008,15.605226759718969
44,440.0,15.596205428335987,16.802210761702398,15.91388201686101,15.611733487170035,16.595284169399907,15.616280793443998
45,450.0,15.606492891385743,16.80012015377351,15.915563824030295,15.622503859989308,16.59861017071268,15.627316348015576
46,460.0,15.6167497242529,16.79804607826878,15.917240270794343,15.633244201554305,16.601950512201483,15.638330464663126
