calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6192a2cf-0712-4c94-9b8f-1eac72c5d9c7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331344,4.776766877331344,25.8300527213412,90.0,90.0,120.00000000000001,1e-08,negative,471.642,189.499,176.186,-5.276,-0.000,-0.000,2339.937,2593.669,-578.026,5.159,-0.000,-0.000,2362.345,2362.345,-235.622,-0.000,-0.000,-0.000,2173.276,2183.597,-788.548,53.793,-0.000,0.000,2095.910,2095.910,246.201,-0.000,75.157,-4.439,-0.000,0.000,0.000,-0.000,-5.276,141.071
6192a2cf-0712-4c94-9b8f-1eac72c5d9c7,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331344,4.776766877331344,25.8300527213412,90.0,90.0,120.00000000000001,1e-08,positive,-1763.660,-2017.778,999.046,-5.161,-0.000,-0.000,189.499,471.642,176.186,5.276,-0.000,0.000,177.086,177.086,592.714,0.000,-0.000,-0.000,-5.276,5.276,-0.000,128.483,0.000,0.000,-2095.910,-2095.910,-246.201,0.000,75.157,-4.439,0.000,-0.000,-0.000,0.000,-5.276,141.071
422c5a68-b47b-42f7-8135-41bc698f5fa6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331344,4.776766877331344,25.8300527213412,90.0,90.0,120.00000000000001,1e-07,negative,648.769,438.110,216.993,-5.585,0.000,-0.000,377.468,629.230,134.024,5.151,-0.000,-0.000,399.400,399.400,479.544,-0.000,-0.000,-0.000,-5.276,5.276,0.000,128.483,-0.000,-0.000,213.084,213.084,-77.132,-0.000,55.425,-5.163,218.834,218.834,-79.213,-0.000,-5.160,126.903
422c5a68-b47b-42f7-8135-41bc698f5fa6,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331344,4.776766877331344,25.8300527213412,90.0,90.0,120.00000000000001,1e-07,positive,471.641,189.499,176.186,-5.276,-0.000,0.000,-56.333,199.257,287.790,5.167,-0.000,-0.000,-28.860,-28.860,623.467,-0.000,-0.000,0.000,-218.247,-207.921,77.132,55.425,-0.000,0.000,-213.084,-213.084,77.132,0.000,55.425,-5.163,-218.834,-218.834,79.213,0.000,-5.160,126.903
f37af1fd-b49c-41e4-b7ba-a4c22f0f2834,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331344,4.776766877331344,25.8300527213412,90.0,90.0,120.00000000000001,1e-06,negative,428.391,170.777,203.860,-5.175,0.000,-0.000,170.781,428.398,203.854,5.175,-0.000,-0.000,218.112,218.112,563.929,0.000,-0.000,-0.000,16.276,24.877,4.552,80.067,-0.000,-0.000,20.577,20.577,4.552,-0.000,80.067,-4.301,29.068,29.068,-10.522,-0.000,-5.121,122.251
f37af1fd-b49c-41e4-b7ba-a4c22f0f2834,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,mp-1473,mp-1473,4.776766877331344,4.776766877331344,25.8300527213412,90.0,90.0,120.00000000000001,1e-06,positive,354.344,134.420,185.600,-4.179,0.000,0.000,189.498,471.639,176.185,5.276,0.000,-0.000,190.738,190.738,558.910,-0.000,-0.000,0.000,-33.092,-24.332,-1.181,80.675,0.000,-0.000,-20.577,-20.577,-4.552,0.000,80.067,-4.301,-29.068,-29.068,10.522,0.000,-5.121,122.251
efd064f1-fa62-4e48-9525-277c3d2e031f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,oqmd-30266,oqmd-30266,4.78286777266956,4.78286777266956,25.782021910822195,90.0,90.0,120.00000000000001,1e-08,negative,-2910.030,-3150.707,-7227.199,-5.163,0.000,0.000,-3150.707,-2910.030,-7227.199,5.163,-0.000,0.000,-3025.741,-3025.741,-6896.682,-0.000,0.000,-0.000,-3272.350,-3262.021,-7446.920,19.674,-0.000,-0.000,-6055.955,-6055.955,-5998.756,-0.000,94.382,-4.049,-3267.470,-3267.470,-7447.567,-0.000,-5.164,120.381
bcab1e29-02fa-445b-94f3-efbdc698d381,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732485,90.0,90.0,120.00000000000001,1e-08,negative,474.993,191.284,175.741,-5.085,0.000,-0.000,191.284,474.993,175.741,5.085,-0.000,-0.000,177.148,177.148,584.483,-0.000,-0.000,-0.000,1513.922,1523.966,-1666.453,72.318,0.000,0.000,-0.000,-0.000,0.000,-0.000,128.015,-5.085,-0.000,-0.000,0.000,-0.000,-5.085,141.854
efd064f1-fa62-4e48-9525-277c3d2e031f,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,oqmd-30266,oqmd-30266,4.78286777266956,4.78286777266956,25.782021910822195,90.0,90.0,120.00000000000001,1e-08,positive,3623.877,3383.011,7664.207,-5.165,-0.000,0.000,3383.011,3623.877,7664.207,5.165,-0.000,-0.000,3509.224,3509.224,7997.747,0.000,-0.000,-0.000,3260.803,3271.132,7444.144,19.716,-0.000,-0.000,6055.955,6055.955,5998.756,0.000,94.382,-4.049,3267.470,3267.470,7447.567,0.000,-5.164,120.381
bcab1e29-02fa-445b-94f3-efbdc698d381,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe7W6,oqmd-30266,oqmd-30266,4.770553293801958,4.7705532938019575,25.852154845732485,90.0,90.0,120.00000000000001,1e-08,positive,474.993,191.284,175.740,-5.085,0.000,-0.000,-1348.840,-1086.440,1860.603,5.022,0.000,0.000,177.148,177.148,584.482,0.000,0.000,0.000,-5.085,5.085,-0.000,128.015,-0.000,0.000,0.000,0.000,-0.000,0.000,128.015,-5.085,0.000,0.000,-0.000,0.000,-5.085,141.854
