,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,13.027164514572005,13.246082739941388,12.651934455339495
1,10.0,13.027166043328132,13.246082400154897,12.651946477662662
2,20.0,13.027153595842218,13.24608842413716,12.652081275925177
3,30.0,13.027142338417226,13.246130995821188,12.65246432250869
4,40.0,13.027193433916283,13.246249631292452,12.653166950831382
5,50.0,13.027352505855722,13.246478580046782,12.65424166559813
6,60.0,13.027643202241038,13.246842480034923,12.655727873032388
7,70.0,13.028073029960183,13.247357411294667,12.657645680054939
8,80.0,13.028639403484947,13.248033324261737,12.659995775972607
9,90.0,13.029333577262623,13.248875859385125,12.66276383955614
10,100.0,13.030143405028351,13.249887607235644,12.665925944347377
11,110.0,13.031055625361638,13.251068729292577,12.669453183087924
12,120.0,13.03205697941186,13.252417454907334,12.673314955445974
13,130.0,13.033134874442394,13.253930326131902,12.67748112821573
14,140.0,13.03427798379095,13.255602657008486,12.681923189878626
15,150.0,13.035476297374224,13.257428794050732,12.686614866451896
16,160.0,13.036720945058772,13.259402394464209,12.69153238069688
17,170.0,13.038004360934046,13.26151678057065,12.69665432579135
18,180.0,13.039320000391054,13.263764988428848,12.701961686598787
19,190.0,13.04066226801197,13.266140119594914,12.707437470963848
20,200.0,13.042026405005918,13.268635342743298,12.713066630620846
21,210.0,13.043408341524716,13.271244029127807,12.718835752622775
22,220.0,13.04480458382175,13.273959843772937,12.724732896696336
23,230.0,13.046212051773173,13.276776754247827,12.730747432080772
24,240.0,13.047628130439575,13.279689028186835,12.736869755504229
25,250.0,13.049050665058854,13.282691341447903,12.743091283392664
26,260.0,13.050477550760364,13.285778645841816,12.749404239979587
27,270.0,13.051907140477656,13.288946278890778,12.755801640780794
28,280.0,13.053337941743788,13.292189855859316,12.762277035329504
29,290.0,13.054768562114832,13.295505321158162,12.768824552122533
30,300.0,13.056197889286006,13.29888892110414,12.775438849966621
31,310.0,13.057624834114135,13.302337191384673,12.782114867009954
32,320.0,13.059048450725436,13.305846831852149,12.788847988440823
33,330.0,13.060467994189969,13.309414854975026,12.795633975593807
34,340.0,13.061882635003442,13.313038460284014,12.802468758228153
35,350.0,13.0632917400018,13.31671505578731,12.80934854023439
36,360.0,13.064694676439675,13.320442259325207,12.816269774436657
37,370.0,13.066090946169595,13.324217765755538,12.823229097276775
38,380.0,13.067480054565317,13.328039564721255,12.830223232812509
39,390.0,13.06886162143274,13.331905668280765,12.837249124214937
40,400.0,13.070235113705511,13.335814262558994,12.844303877779375
41,410.0,13.071600289485655,13.339763688924657,12.851384615270247
42,420.0,13.07295680292888,13.343752298050807,12.858488638318274
43,430.0,13.07430428779457,13.347778646781665,12.865613034735606
44,440.0,13.075642574545624,13.351841411479098,12.872755882105338
45,450.0,13.076971397783,13.35593921226334,12.87991433577972
46,460.0,13.078290504122617,13.360070864260376,12.887086053251354
47,470.0,13.079599740811977,13.364235196791272,12.894268690629968
48,480.0,13.080898856897491,13.368431107083907,12.901460076006398
49,490.0,13.082187858127956,13.372657677944755,12.908657789716457
50,500.0,13.083466481363745,13.376913819687946,12.915859853169872
51,510.0,13.08473460397716,13.381198692991543,12.92306412546349
52,520.0,13.08599214823196,13.385511393818787,12.930268415792439
53,530.0,13.087238908141705,13.38985122021409,12.93747074966317
54,540.0,13.08847495295998,13.394217205066589,12.944669801975635
55,550.0,13.089700190748331,13.39860874102153,12.95186239299329
56,560.0,13.09091441042114,13.403025173769821,12.959046904871064
57,570.0,13.092117666356334,13.407465687449081,12.966221812123443
58,580.0,13.093309833570475,13.411929711576276,12.973385005766625
59,590.0,13.094490953770375,13.416416664187025,12.980534830461092
60,600.0,13.095660882652087,13.42092594045808,12.987669424138257
61,610.0,13.096819646358055,13.425456911273747,12.994787082087901
62,620.0,13.097967271705539,13.430009112448293,13.00188590353781
63,630.0,13.099103597565582,13.434582061235004,13.008965619460435
64,640.0,13.100228724363584,13.43917522209246,13.016022581983854
65,650.0,13.101342551133877,13.443788029969122,13.02305591106856
66,660.0,13.102445107831254,13.448420132668451,13.030064182919471
67,670.0,13.103536386387178,13.453071105460067,13.03704555208647
68,680.0,13.104616421817271,13.457740454899055,13.043998812265606
69,690.0,13.10568515269001,13.462427696928433,13.050922381722817
70,700.0,13.106742554680476,13.467132457416364,13.057814762715804
71,710.0,13.10778876962198,13.471854545674239,13.064674567893492
72,720.0,13.108824300826706,13.476593340376287,13.071501675603319
73,730.0,13.109847967585905,13.481348495329051,13.078292847352605
74,740.0,13.110860291024743,13.486119784425899,13.085047309369866
75,750.0,13.11186145070637,13.490906810992326,13.091763934700406
76,760.0,13.112851437380657,13.495709037381298,13.098441597937533
77,770.0,13.113830145284009,13.500526412087499,13.105079448200009
78,780.0,13.114797729499742,13.505358408017878,13.111675795652067
79,790.0,13.115754076473488,13.510204829515038,13.11822988734338
80,800.0,13.11669945431292,13.515065186573475,13.124740975643265
81,810.0,13.117633570981427,13.51993933967589,13.131207625195062
82,820.0,13.118556644590429,13.524827099044018,13.137628535457184
83,830.0,13.119468577977255,13.529727686715344,13.14400339553948
84,840.0,13.120369494203299,13.534641407267795,13.150331176670923
85,850.0,13.12125945240789,13.539567500733813,13.156611060861223
86,860.0,13.122138377395657,13.54450588429547,13.162842219129427
87,870.0,13.12300633478678,13.549456312072586,13.169023740477801
88,880.0,13.123863354683005,13.55441834379225,13.175157329197866
89,890.0,13.124709493914228,13.559392089559514,13.18123858687263
90,900.0,13.125544772240453,13.564376643653679,13.187268924033358
91,910.0,13.126369197623479,13.569372358379898,13.193246565641267
92,920.0,13.127182695887292,13.574378668974166,13.199171294403905
93,930.0,13.127985522575065,13.579395279177474,13.205043966336957
94,940.0,13.128777692523332,13.584422066398476,13.210863118537413
95,950.0,13.129558987165012,13.58945877743029,13.216628607528891
96,960.0,13.130329576255518,13.594505051210051,13.222338806323233
97,970.0,13.131089615635895,13.599560575459936,13.227996401613376
98,980.0,13.131838946836098,13.6046255355439,13.23359844289408
99,990.0,13.132577739741572,13.609698991835359,13.239145909363609
100,1000.0,,,
