calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b38cc846-a551-404a-8053-80f00b4c1d37,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762120068065,5.9441762120068065,5.9441762120068065,90.0,90.0,90.0,1e-08,negative,244.844,233.634,233.634,0.000,0.000,-0.000,233.634,244.844,233.634,-0.000,0.000,-0.000,233.634,233.634,244.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.052,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.052
b38cc846-a551-404a-8053-80f00b4c1d37,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762120068065,5.9441762120068065,5.9441762120068065,90.0,90.0,90.0,1e-08,positive,244.844,233.634,233.634,-0.000,0.000,-0.000,233.634,244.844,233.634,0.000,-0.000,-0.000,233.634,233.634,244.844,0.000,0.000,-0.000,0.000,0.000,0.000,10.052,0.000,-0.000,0.000,0.000,0.000,0.000,10.052,0.000,0.000,0.000,0.000,0.000,0.000,10.052
f3a1d5fb-eb21-452a-8329-7b9322ced421,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762120068065,5.9441762120068065,5.9441762120068065,90.0,90.0,90.0,1e-07,negative,244.844,233.634,233.634,-0.000,0.000,-0.000,233.634,244.844,233.634,0.000,0.000,-0.000,233.634,233.634,244.844,0.000,0.000,-0.000,0.000,0.000,0.000,198.626,0.000,-0.000,0.000,0.000,0.000,-0.000,198.626,0.000,0.000,0.000,0.000,-0.000,0.000,198.626
f3a1d5fb-eb21-452a-8329-7b9322ced421,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762120068065,5.9441762120068065,5.9441762120068065,90.0,90.0,90.0,1e-07,positive,244.844,233.634,233.634,-0.000,-0.000,0.000,233.634,244.844,233.634,-0.000,-0.000,0.000,233.634,233.634,244.844,0.000,0.000,-0.000,-0.000,-0.000,-0.000,198.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.626,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,198.626
516ae81d-fb75-4ccb-bdae-b20d82a825a4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762120068065,5.9441762120068065,5.9441762120068065,90.0,90.0,90.0,1e-06,negative,244.843,233.635,233.635,0.000,0.000,-0.000,233.635,244.843,233.635,0.000,0.000,-0.000,233.635,233.635,244.843,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.052,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.052,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.052
516ae81d-fb75-4ccb-bdae-b20d82a825a4,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,C1--CaF2--fluorite,C1--CaF2--fluorite,5.9441762120068065,5.9441762120068065,5.9441762120068065,90.0,90.0,90.0,1e-06,positive,244.844,233.634,233.634,-0.000,-0.000,-0.000,233.634,244.844,233.634,-0.000,-0.000,0.000,233.634,233.634,244.844,-0.000,-0.000,0.000,0.000,0.000,0.000,10.052,0.000,-0.000,0.000,0.000,0.000,0.000,10.052,0.000,0.000,0.000,0.000,0.000,0.000,10.052
9a7e8135-d4e5-49ca-83ab-646ceb79ca2a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750475,4.660203136750475,7.635269138102661,90.0,90.0,120.00000000000001,1e-08,negative,184.802,-27.833,-436.858,-0.000,-0.000,-0.000,157.939,379.436,146.677,0.000,-0.000,0.000,-28.440,-28.440,-255.503,0.000,-0.000,0.000,-182.837,-182.837,-589.716,82.859,-0.000,0.000,-182.883,-182.883,-589.675,0.000,90.048,0.000,0.000,0.000,-0.000,0.000,-0.000,110.748
9a7e8135-d4e5-49ca-83ab-646ceb79ca2a,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750475,4.660203136750475,7.635269138102661,90.0,90.0,120.00000000000001,1e-08,positive,550.536,337.901,742.496,-0.000,-0.000,-0.000,336.933,551.452,742.526,-0.000,0.000,-0.000,337.232,337.232,923.911,0.000,0.000,-0.000,95.316,95.316,665.577,91.525,0.000,0.000,182.883,182.883,589.675,-0.000,90.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,110.748
2749970f-1e17-4778-8ce0-44cf73f81273,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750475,4.660203136750475,7.635269138102661,90.0,90.0,120.00000000000001,1e-07,negative,340.718,129.932,101.215,0.000,0.000,0.000,129.932,340.718,101.215,0.000,0.000,0.000,136.112,136.112,275.234,-0.000,-0.000,0.000,-18.283,-18.283,-58.969,82.859,0.000,-0.000,0.000,0.000,0.000,0.000,102.310,0.000,-18.270,-18.270,-58.989,0.000,-0.000,107.259
2749970f-1e17-4778-8ce0-44cf73f81273,MO_737567242631_000,EAM_Dynamo_BonnyCastinBullens_2013_FeW__MO_737567242631_000,64d55ff4-a0d4-4eb6-897f-56c6d3c0154e,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-W,Fe2W,mp-20868,mp-20868,4.660203136750475,4.660203136750475,7.635269138102661,90.0,90.0,120.00000000000001,1e-07,positive,360.437,149.294,231.383,-0.000,-0.000,-0.000,173.418,386.061,211.673,0.000,0.000,-0.000,178.946,178.946,387.310,-0.000,-0.000,0.000,18.284,18.283,58.971,82.859,0.000,-0.000,-0.000,-0.000,-0.000,0.000,102.310,-0.000,18.270,18.270,58.989,0.000,0.000,107.259
