,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,oqmd-319467 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.10348147247376158,0.05014375297439671,0.012239813274189647
2,20.0,0.35384338552839467,0.20125734674777743,0.12134151965695945
3,30.0,0.720324368589933,0.4530847864871575,0.4233339219190597
4,40.0,1.1913927472956392,0.8025438439941194,0.9006718823822976
5,50.0,1.7537320343722707,1.2364944633787087,1.5117851361291255
6,60.0,2.39042799512639,1.7386103196067235,2.234153076287004
7,70.0,3.0848675191270933,2.2945254965304263,3.052953063303212
8,80.0,3.8218419517015394,2.8929803552160993,3.9526727365668783
9,90.0,4.587866173033546,3.525390673202915,4.916123690122307
10,100.0,5.371446119862337,4.185065517285889,5.926017151044405
11,110.0,6.163199739383888,4.866535663176188,6.9664996909327614
12,120.0,6.955775013162387,5.565111332696673,8.023993762190992
13,130.0,7.743620028159121,6.276640065304982,9.087432789443675
14,140.0,8.522686360272028,6.997395247841252,10.148129485633
15,150.0,9.290127502974467,7.724033733493225,11.199472710672078
16,160.0,10.044026872887192,8.453581746129565,12.236574426338587
17,170.0,10.78316933241395,9.183426806419147,13.255930654754064
18,180.0,11.506857919097632,9.911305899262683,14.255124231114051
19,190.0,12.214771434973922,10.635287174954536,15.232577226873131
20,200.0,12.906856301107217,11.353745864318373,16.18735114379964
21,210.0,13.583245851014743,12.065336324743889,17.118988923849383
22,220.0,14.244200930773708,12.768962272238754,18.02739173294127
23,230.0,14.890066689147314,13.46374692226421,18.912723787785694
24,240.0,15.521241474954365,14.149004294447302,19.775339363903758
25,250.0,16.138154678550578,14.824212491129336,20.61572712928244
26,260.0,16.741251116704678,15.488989397261522,21.434467899639863
27,270.0,17.330980165996305,16.143070980733796,22.232202734044424
28,280.0,17.90778831793041,16.786292187899768,23.00960896768355
29,290.0,18.47211418359751,17.41857031172224,23.767382321553004
30,300.0,19.02438524058076,18.039890642470258,24.50622365598101
31,310.0,19.565015810566457,18.650294178372796,25.226829267159808
32,320.0,20.09440589954784,19.24986716449929,25.92988388244675
33,330.0,20.612940636964534,19.838732233788242,26.616055707500774
34,340.0,21.120990125759008,20.41704093848161,27.285993029631094
35,350.0,21.61890956987519,20.984967479038183,27.940321997689633
36,360.0,22.107039584880287,21.54270345819274,28.57964528758106
37,370.0,22.58570662543923,22.09045350840451,29.204541430525325
38,380.0,23.055223483363417,22.628431660512575,29.81556463329222
39,390.0,23.51588982417929,23.156858339418797,30.413244959673676
40,400.0,23.967992740245993,23.67595788880032,30.99808877317149
41,410.0,24.411807305554614,24.18595654114016,31.57057936449754
42,420.0,24.8475971223715,24.68708076187275,32.13117770566761
43,430.0,25.275614853356448,25.1795559072497,32.68032328649742
44,440.0,25.696102735255035,25.66360514482328,33.21843500005323
45,450.0,26.10929307191368,26.139448593404435,33.74591205198393
46,460.0,26.51540870554494,26.607302646099185,34.26313487502715
47,470.0,26.914663465919404,27.067379445804608,34.77046603494555
48,480.0,27.307262597686382,27.519886487351517,35.26825111793727
49,490.0,27.69340316635169,27.965026324674177,35.75681959249076
50,500.0,28.073274443653226,28.40299636476843,36.236485640874996
51,510.0,28.44705827317079,28.83398873319129,36.707548957170374
52,520.0,28.814929417095588,29.25819019827315,37.17029551003273
53,530.0,29.177055885081717,29.675782143328142,37.624998269353924
54,540.0,29.533599246106753,30.08694057783124,38.071917896723654
55,550.0,29.884714924233926,30.491836180084157,38.511303400100914
56,560.0,30.23055247916762,30.890634365048843,38.94339275353584
57,570.0,30.571255872400943,31.283495372104834,39.36841348300812
58,580.0,30.90696371977833,31.67057436835289,39.78658321966649
59,590.0,31.237809531199723,32.05202156382886,40.19811022186232
60,600.0,31.563921938180037,32.427982335571166,40.60319386742067
61,610.0,31.8854249099348,32.798597358084116,41.00202511766334
62,620.0,32.20243795862268,33.16400273807104,41.39478695463786
63,630.0,32.51507633432621,33.52433015177143,41.78165479303735
64,640.0,32.82345121034283,33.87970698347547,42.16279686824046
65,650.0,33.12766985930407,34.23025646409931,42.53837460183219
66,660.0,33.427835820621816,34.57609780888157,42.90854294595206
67,670.0,33.72404905972396,34.91734635346406,43.27345070771982
68,680.0,34.01640611952229,35.2541136877676,43.63324085495593
69,690.0,34.30500026453339,35.58650778719887,43.98805080431482
70,700.0,34.58992161802951,35.91463314083221,44.33801269293919
71,710.0,34.8712572925981,36.238590876300094,44.68325363462136
72,720.0,35.14909151445673,36.558478881179504,45.02389596145786
73,730.0,35.42350574185309,36.87439192077838,45.36005745186401
74,740.0,35.69457877784683,37.186421752185275,45.69185154582139
75,750.0,35.96238687779522,37.49465723459643,46.019387548129586
76,760.0,36.227003851775066,37.79918443585001,46.34277082040955
77,770.0,36.4885011622531,38.100086735255005,46.66210296255959
78,780.0,36.74694801720386,38.39744492267818,46.97748198429578
79,790.0,37.00241145893852,38.69133729402272,47.28900246739707
80,800.0,37.25495644885924,38.98183974310479,47.59675571922269
81,810.0,37.50464594833323,39.26902585006399,47.90082991802221
82,820.0,37.751540995899745,39.552966966362995,48.20131025054861
83,830.0,37.99570078098971,39.83373229648947,48.498279042422574
84,840.0,38.23718271433198,40.1113889764521,48.791815881693985
85,850.0,38.47604249521051,40.38600214919608,49.08199773600603
86,860.0,38.71233417573979,40.65763503700474,49.36889906372618
